"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","TEST_CMPNT_TYP_NM","NUMBER_OF_STUDENTS_TESTED","NUMBER_TESTS_TAKEN","NOTESTS_3ORHIGHER"
"2016-17","722","Rockdale County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science",112,117,63
"2016-17","722","Rockdale County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human",2,,
"2016-17","722","Rockdale County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.",93,95,28
"2016-17","722","Rockdale County","SCHOOL_ALL","SCHOOL_ALL","Physics 1",35,36,4
"2016-17","722","Rockdale County","SCHOOL_ALL","SCHOOL_ALL","Physics 2",12,12,1
"2016-17","722","Rockdale County","SCHOOL_ALL","SCHOOL_ALL","Physics C: Elec & Magnetism",8,,
"2016-17","722","Rockdale County","SCHOOL_ALL","SCHOOL_ALL","Physics C: Mechanics",11,11,8
"2016-17","722","Rockdale County","SCHOOL_ALL","SCHOOL_ALL","Psychology",27,27,20
"2016-17","722","Rockdale County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language",6,,
"2016-17","722","Rockdale County","SCHOOL_ALL","SCHOOL_ALL","Statistics",19,19,8
"2016-17","722","Rockdale County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",94,99,39
"2016-17","722","Rockdale County","SCHOOL_ALL","SCHOOL_ALL","World History",114,125,49
"2016-17","723","Schley County","0101","Schley Middle High School","ALL Subjects",17,24,10
"2016-17","723","Schley County","0101","Schley Middle High School","Biology",1,,
"2016-17","723","Schley County","0101","Schley Middle High School","Calculus A",3,,
"2016-17","723","Schley County","0101","Schley Middle High School","Eng. Language & Comp",7,,
"2016-17","723","Schley County","0101","Schley Middle High School","Eng. Literature & Comp",1,,
"2016-17","723","Schley County","0101","Schley Middle High School","Geography: Human",1,,
"2016-17","723","Schley County","0101","Schley Middle High School","Gov. & Pol. U.S.",10,10,5
"2016-17","723","Schley County","0101","Schley Middle High School","Psychology",1,,
"2016-17","723","Schley County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",17,24,10
"2016-17","723","Schley County","SCHOOL_ALL","SCHOOL_ALL","Biology",1,,
"2016-17","723","Schley County","SCHOOL_ALL","SCHOOL_ALL","Calculus A",3,,
"2016-17","723","Schley County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp",7,,
"2016-17","723","Schley County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp",1,,
"2016-17","723","Schley County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human",1,,
"2016-17","723","Schley County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.",10,10,5
"2016-17","723","Schley County","SCHOOL_ALL","SCHOOL_ALL","Psychology",1,,
"2016-17","724","Screven County","4052","Screven County High School","ALL Subjects",64,104,40
"2016-17","724","Screven County","4052","Screven County High School","Biology",12,12,7
"2016-17","724","Screven County","4052","Screven County High School","Calculus A",12,12,5
"2016-17","724","Screven County","4052","Screven County High School","Chemistry",15,15,4
"2016-17","724","Screven County","4052","Screven County High School","Eng. Language & Comp",26,26,11
"2016-17","724","Screven County","4052","Screven County High School","Gov. & Pol. U.S.",24,24,9
"2016-17","724","Screven County","4052","Screven County High School","U.S. History",15,15,4
"2016-17","724","Screven County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",64,104,40
"2016-17","724","Screven County","SCHOOL_ALL","SCHOOL_ALL","Biology",12,12,7
"2016-17","724","Screven County","SCHOOL_ALL","SCHOOL_ALL","Calculus A",12,12,5
"2016-17","724","Screven County","SCHOOL_ALL","SCHOOL_ALL","Chemistry",15,15,4
"2016-17","724","Screven County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp",26,26,11
"2016-17","724","Screven County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.",24,24,9
"2016-17","724","Screven County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",15,15,4
"2016-17","725","Seminole County","0196","Seminole County Middle/High School","ALL Subjects",72,96,18
"2016-17","725","Seminole County","0196","Seminole County Middle/High School","Calculus A",11,11,1
"2016-17","725","Seminole County","0196","Seminole County Middle/High School","Eng. Language & Comp",28,28,2
"2016-17","725","Seminole County","0196","Seminole County Middle/High School","Eng. Literature & Comp",12,12,5
"2016-17","725","Seminole County","0196","Seminole County Middle/High School","U.S. History",19,19,3
"2016-17","725","Seminole County","0196","Seminole County Middle/High School","World History",26,26,7
"2016-17","725","Seminole County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",72,96,18
"2016-17","725","Seminole County","SCHOOL_ALL","SCHOOL_ALL","Calculus A",11,11,1
"2016-17","725","Seminole County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp",28,28,2
"2016-17","725","Seminole County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp",12,12,5
"2016-17","725","Seminole County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",19,19,3
"2016-17","725","Seminole County","SCHOOL_ALL","SCHOOL_ALL","World History",26,26,7
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","ALL Subjects",162,277,170
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Art: Studio 2-D Design",9,,
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Art: Studio Drawing",1,,
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Biology",8,,
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Calculus A",1,,
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Calculus BC",8,,
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Economics: Macro",23,23,20
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Economics: Micro",21,21,15
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Eng. Language & Comp",20,20,14
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Eng. Literature & Comp",19,19,11
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Environmental Science",20,20,7
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Geography: Human",18,18,7
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Gov. & Pol. U.S.",18,18,7
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Music Theory",1,,
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Physics 1",1,,
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Psychology",49,49,28
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","Statistics",10,10,8
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","U.S. History",16,16,11
"2016-17","726","Griffin-Spalding County","0101","Spalding High School","World History",34,34,21
"2016-17","726","Griffin-Spalding County","0187","Griffin High School","ALL Subjects",133,147,15
"2016-17","726","Griffin-Spalding County","0187","Griffin High School","Biology",12,12,1
"2016-17","726","Griffin-Spalding County","0187","Griffin High School","Calculus A",22,22,7
"2016-17","726","Griffin-Spalding County","0187","Griffin High School","Environmental Science",4,,
"2016-17","726","Griffin-Spalding County","0187","Griffin High School","Geography: Human",16,16,
"2016-17","726","Griffin-Spalding County","0187","Griffin High School","Gov. & Pol. U.S.",15,15,1
"2016-17","726","Griffin-Spalding County","0187","Griffin High School","Statistics",14,14,
"2016-17","726","Griffin-Spalding County","0187","Griffin High School","U.S. History",37,37,3
"2016-17","726","Griffin-Spalding County","0187","Griffin High School","World History",27,27,3
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",294,424,185
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design",9,,
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio Drawing",1,,
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Biology",20,20,5
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Calculus A",23,23,7
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Calculus BC",8,,
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Economics: Macro",23,23,20
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro",21,21,15
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp",20,20,14
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp",19,19,11
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science",24,24,7
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human",34,34,7
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.",33,33,8
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Music Theory",1,,
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Physics 1",1,,
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Psychology",49,49,28
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","Statistics",24,24,8
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",53,53,14
"2016-17","726","Griffin-Spalding County","SCHOOL_ALL","SCHOOL_ALL","World History",60,61,24
"2016-17","727","Stephens County","5050","Stephens County High School","ALL Subjects",110,155,57
"2016-17","727","Stephens County","5050","Stephens County High School","Biology",14,14,12
"2016-17","727","Stephens County","5050","Stephens County High School","Chemistry",44,44,2
"2016-17","727","Stephens County","5050","Stephens County High School","Eng. Language & Comp",18,18,13
"2016-17","727","Stephens County","5050","Stephens County High School","Eng. Literature & Comp",17,17,11
"2016-17","727","Stephens County","5050","Stephens County High School","Environmental Science",22,22,8
"2016-17","727","Stephens County","5050","Stephens County High School","U.S. History",40,40,11
"2016-17","727","Stephens County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",110,155,57
"2016-17","727","Stephens County","SCHOOL_ALL","SCHOOL_ALL","Biology",14,14,12
"2016-17","727","Stephens County","SCHOOL_ALL","SCHOOL_ALL","Chemistry",44,44,2
"2016-17","727","Stephens County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp",18,18,13
"2016-17","727","Stephens County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp",17,17,11
"2016-17","727","Stephens County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science",22,22,8
"2016-17","727","Stephens County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",40,40,11
"2016-17","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","ALL Subjects",117,149,31
"2016-17","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","Calculus BC",1,,
"2016-17","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","Chemistry",3,,
"2016-17","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","Eng. Language & Comp",35,35,9
"2016-17","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","Eng. Literature & Comp",4,,
"2016-17","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","European History",1,,
"2016-17","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","Gov. & Pol. U.S.",38,38,1
"2016-17","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","Spanish Language",1,,
"2016-17","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","Statistics",1,,
"2016-17","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","U.S. History",31,31,14
"2016-17","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","World History",34,34,5
"2016-17","729","Sumter County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",117,149,31
"2016-17","729","Sumter County","SCHOOL_ALL","SCHOOL_ALL","Calculus BC",1,,
"2016-17","729","Sumter County","SCHOOL_ALL","SCHOOL_ALL","Chemistry",3,,
"2016-17","729","Sumter County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp",35,35,9
"2016-17","729","Sumter County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp",4,,
"2016-17","729","Sumter County","SCHOOL_ALL","SCHOOL_ALL","European History",1,,
"2016-17","729","Sumter County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.",38,38,1
"2016-17","729","Sumter County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language",1,,
"2016-17","729","Sumter County","SCHOOL_ALL","SCHOOL_ALL","Statistics",1,,
"2016-17","729","Sumter County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",31,31,14
"2016-17","729","Sumter County","SCHOOL_ALL","SCHOOL_ALL","World History",34,34,5
"2016-17","730","Talbot County","0190","Central Elementary/High School","ALL Subjects",3,,
"2016-17","730","Talbot County","0190","Central Elementary/High School","Art: Studio 2-D Design",1,,
"2016-17","730","Talbot County","0190","Central Elementary/High School","Eng. Language & Comp",1,,
"2016-17","730","Talbot County","0190","Central Elementary/High School","Environmental Science",1,,
"2016-17","730","Talbot County","0190","Central Elementary/High School","Spanish Language",1,,
"2016-17","730","Talbot County","0190","Central Elementary/High School","U.S. History",1,,
"2016-17","730","Talbot County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",3,,
"2016-17","730","Talbot County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design",1,,
"2016-17","730","Talbot County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp",1,,
"2016-17","730","Talbot County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science",1,,
"2016-17","730","Talbot County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language",1,,
"2016-17","730","Talbot County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",1,,
"2016-17","732","Tattnall County","0194","Tattnall County High School","ALL Subjects",58,58,5
"2016-17","732","Tattnall County","0194","Tattnall County High School","Eng. Literature & Comp",14,14,
"2016-17","732","Tattnall County","0194","Tattnall County High School","U.S. History",24,24,2
"2016-17","732","Tattnall County","0194","Tattnall County High School","World History",20,20,3
"2016-17","732","Tattnall County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",58,58,5
"2016-17","732","Tattnall County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp",14,14,
"2016-17","732","Tattnall County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",24,24,2
"2016-17","732","Tattnall County","SCHOOL_ALL","SCHOOL_ALL","World History",20,20,3
"2016-17","733","Taylor County","0201","Taylor County High School","ALL Subjects",1,,
"2016-17","733","Taylor County","0201","Taylor County High School","Eng. Language & Comp",1,,
"2016-17","733","Taylor County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",1,,
"2016-17","733","Taylor County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp",1,,
"2016-17","734","Telfair County","0201","Telfair County High School","ALL Subjects",36,37,6
"2016-17","734","Telfair County","0201","Telfair County High School","Calculus A",12,12,
"2016-17","734","Telfair County","0201","Telfair County High School","Eng. Literature & Comp",1,,
"2016-17","734","Telfair County","0201","Telfair County High School","World History",24,24,6
"2016-17","734","Telfair County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",36,37,6
"2016-17","734","Telfair County","SCHOOL_ALL","SCHOOL_ALL","Calculus A",12,12,
"2016-17","734","Telfair County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp",1,,
"2016-17","734","Telfair County","SCHOOL_ALL","SCHOOL_ALL","World History",24,24,6
"2016-17","736","Thomas County","0191","Thomas County Central High School","ALL Subjects",86,132,103
"2016-17","736","Thomas County","0191","Thomas County Central High School","Art: Studio 2-D Design",4,,
"2016-17","736","Thomas County","0191","Thomas County Central High School","Biology",18,18,16
"2016-17","736","Thomas County","0191","Thomas County Central High School","Calculus A",12,12,6
"2016-17","736","Thomas County","0191","Thomas County Central High School","Chemistry",10,10,6
"2016-17","736","Thomas County","0191","Thomas County Central High School","Computer Science A",9,,
"2016-17","736","Thomas County","0191","Thomas County Central High School","Eng. Language & Comp",1,,
"2016-17","736","Thomas County","0191","Thomas County Central High School","Eng. Literature & Comp",6,,
"2016-17","736","Thomas County","0191","Thomas County Central High School","Environmental Science",5,,
"2016-17","736","Thomas County","0191","Thomas County Central High School","Geography: Human",1,,
"2016-17","736","Thomas County","0191","Thomas County Central High School","Gov. & Pol. U.S.",6,,
"2016-17","736","Thomas County","0191","Thomas County Central High School","Music Theory",1,,
"2016-17","736","Thomas County","0191","Thomas County Central High School","Physics 1",9,,
"2016-17","736","Thomas County","0191","Thomas County Central High School","Psychology",19,19,19
"2016-17","736","Thomas County","0191","Thomas County Central High School","Statistics",7,,
"2016-17","736","Thomas County","0191","Thomas County Central High School","U.S. History",13,13,10
"2016-17","736","Thomas County","0191","Thomas County Central High School","World History",11,11,10
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",86,132,103
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design",4,,
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Biology",18,18,16
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Calculus A",12,12,6
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Chemistry",10,10,6
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Computer Science A",9,,
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp",1,,
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp",6,,
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science",5,,
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human",1,,
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.",6,,
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Music Theory",1,,
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Physics 1",9,,
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Psychology",19,19,19
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","Statistics",7,,
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",13,13,10
"2016-17","736","Thomas County","SCHOOL_ALL","SCHOOL_ALL","World History",11,11,10
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","ALL Subjects",329,441,159
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Biology",1,,
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Calculus A",32,32,2
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Calculus BC",7,,
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Economics: Macro",12,12,8
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Eng. Language & Comp",65,65,26
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Eng. Literature & Comp",30,30,17
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Environmental Science",47,47,20
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Geography: Human",1,,
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Gov. & Pol. Comp",53,53,10
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Gov. & Pol. U.S.",1,,
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Physics 1",19,19,6
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Spanish Language",8,,
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","Statistics",20,20,8
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","U.S. History",48,48,20
"2016-17","737","Tift County","3052","Northeast Campus, Tift County High School","World History",97,97,31
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",329,441,159
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Biology",1,,
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Calculus A",32,32,2
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Calculus BC",7,,
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Economics: Macro",12,12,8
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp",65,65,26
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp",30,30,17
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science",47,47,20
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human",1,,
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. Comp",53,53,10
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.",1,,
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Physics 1",19,19,6
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language",8,,
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","Statistics",20,20,8
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",48,48,20
"2016-17","737","Tift County","SCHOOL_ALL","SCHOOL_ALL","World History",97,97,31
"2016-17","738","Toombs County","0192","Toombs County High School","ALL Subjects",67,68,3
"2016-17","738","Toombs County","0192","Toombs County High School","Calculus A",3,,
"2016-17","738","Toombs County","0192","Toombs County High School","Eng. Literature & Comp",9,,
"2016-17","738","Toombs County","0192","Toombs County High School","U.S. History",19,19,
"2016-17","738","Toombs County","0192","Toombs County High School","World History",37,37,2
"2016-17","738","Toombs County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",67,68,3
"2016-17","738","Toombs County","SCHOOL_ALL","SCHOOL_ALL","Calculus A",3,,
"2016-17","738","Toombs County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp",9,,
"2016-17","738","Toombs County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",19,19,
"2016-17","738","Toombs County","SCHOOL_ALL","SCHOOL_ALL","World History",37,37,2
"2016-17","741","Troup County","0201","Callaway High School","ALL Subjects",23,29,5
"2016-17","741","Troup County","0201","Callaway High School","Calculus A",1,,
"2016-17","741","Troup County","0201","Callaway High School","Eng. Language & Comp",1,,
"2016-17","741","Troup County","0201","Callaway High School","Eng. Literature & Comp",1,,
"2016-17","741","Troup County","0201","Callaway High School","Gov. & Pol. U.S.",13,13,
"2016-17","741","Troup County","0201","Callaway High School","Physics 1",4,,
"2016-17","741","Troup County","0201","Callaway High School","Physics C: Mechanics",1,,
"2016-17","741","Troup County","0201","Callaway High School","Statistics",1,,
"2016-17","741","Troup County","0201","Callaway High School","U.S. History",7,,
"2016-17","741","Troup County","0387","Troup County High School","ALL Subjects",75,102,57
"2016-17","741","Troup County","0387","Troup County High School","Art: Studio 2-D Design",1,,
"2016-17","741","Troup County","0387","Troup County High School","Biology",7,,
"2016-17","741","Troup County","0387","Troup County High School","Calculus A",2,,
"2016-17","741","Troup County","0387","Troup County High School","Chemistry",2,,
"2016-17","741","Troup County","0387","Troup County High School","Eng. Language & Comp",10,10,8
"2016-17","741","Troup County","0387","Troup County High School","Eng. Literature & Comp",7,,
"2016-17","741","Troup County","0387","Troup County High School","Environmental Science",1,,
"2016-17","741","Troup County","0387","Troup County High School","Gov. & Pol. U.S.",33,33,9
"2016-17","741","Troup County","0387","Troup County High School","Psychology",7,,
"2016-17","741","Troup County","0387","Troup County High School","Statistics",14,14,11
"2016-17","741","Troup County","0387","Troup County High School","U.S. History",18,18,13
"2016-17","741","Troup County","1052","LaGrange High School","ALL Subjects",150,278,160
"2016-17","741","Troup County","1052","LaGrange High School","Biology",16,16,12
"2016-17","741","Troup County","1052","LaGrange High School","Calculus A",33,33,26
"2016-17","741","Troup County","1052","LaGrange High School","Calculus BC",15,15,15
"2016-17","741","Troup County","1052","LaGrange High School","Chemistry",1,,
"2016-17","741","Troup County","1052","LaGrange High School","Economics: Micro",1,,
"2016-17","741","Troup County","1052","LaGrange High School","Eng. Language & Comp",48,48,23
"2016-17","741","Troup County","1052","LaGrange High School","Eng. Literature & Comp",18,18,10
"2016-17","741","Troup County","1052","LaGrange High School","Gov. & Pol. U.S.",32,32,9
"2016-17","741","Troup County","1052","LaGrange High School","Physics C: Mechanics",7,,
"2016-17","741","Troup County","1052","LaGrange High School","Psychology",15,15,14
"2016-17","741","Troup County","1052","LaGrange High School","Statistics",45,45,15
"2016-17","741","Troup County","1052","LaGrange High School","U.S. History",47,47,28
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",248,409,222
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design",1,,
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Biology",23,23,17
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Calculus A",36,36,28
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Calculus BC",15,15,15
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Chemistry",3,,
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro",1,,
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp",59,59,31
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp",26,26,15
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science",1,,
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.",78,78,18
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Physics 1",4,,
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Physics C: Mechanics",8,,
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Psychology",22,22,16
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","Statistics",60,60,27
"2016-17","741","Troup County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",72,72,41
"2016-17","743","Twiggs County","0201","Twiggs County High School","ALL Subjects",15,22,
"2016-17","743","Twiggs County","0201","Twiggs County High School","Economics: Macro",5,,
"2016-17","743","Twiggs County","0201","Twiggs County High School","Eng. Language & Comp",4,,
"2016-17","743","Twiggs County","0201","Twiggs County High School","Eng. Literature & Comp",3,,
"2016-17","743","Twiggs County","0201","Twiggs County High School","U.S. History",10,10,
"2016-17","743","Twiggs County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",15,22,
"2016-17","743","Twiggs County","SCHOOL_ALL","SCHOOL_ALL","Economics: Macro",5,,
"2016-17","743","Twiggs County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp",4,,
"2016-17","743","Twiggs County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp",3,,
"2016-17","743","Twiggs County","SCHOOL_ALL","SCHOOL_ALL","U.S. History",10,10,
"2016-17","744","Union County","0101","Union County High School","ALL Subjects",107,138,59
"2016-17","744","Union County","0101","Union County High School","Biology",13,13,10
"2016-17","744","Union County","0101","Union County High School","Calculus BC",10,10,2
"2016-17","744","Union County","0101","Union County High School","Eng. Language & Comp",25,25,15
"2016-17","744","Union County","0101","Union County High School","Eng. Literature & Comp",10,10,3
