LONG_SCHOOL_YEAR,SCHOOL_DISTRCT_CD,SCHOOL_DSTRCT_NM,INSTN_NUMBER,INSTN_NAME,SUBGRP_DESC,TEST_CMPNT_TYP_CD,NATIONAL_NUM_TESTED_CNT,STATE_NUM_TESTED_CNT,DSTRCT_NUM_TESTED_CNT,INSTN_NUM_TESTED_CNT,STATE_AVG_SCORE_VAL,DSTRCT_AVG_SCORE_VAL,INSTN_AVG_SCORE_VAL
2016-17,755,Whitfield County,275,Southeast Whitfield County High School,All Students,Reading Test  Score - New,1715481,62613,386,143,270,264,256
2016-17,755,Whitfield County,275,Southeast Whitfield County High School,All Students,WritLang Test  Score - New,1715481,62535,386,145,266,256,244
2016-17,756,Wilcox County,201,Wilcox County High School,All Students,Combined Test Score,1715481,62394.33333,20,20,1053,1029,1029
2016-17,756,Wilcox County,201,Wilcox County High School,All Students,Essay Analysis Score - New,1202640,26629,TFS,TFS,4,,
2016-17,756,Wilcox County,201,Wilcox County High School,All Students,Essay Reading Score - New,1202640,26656,TFS,TFS,5,,
2016-17,756,Wilcox County,201,Wilcox County High School,All Students,Essay Total,1202640,26653,TFS,TFS,14,,
2016-17,756,Wilcox County,201,Wilcox County High School,All Students,Essay Writing Score - New,1202640,26673,TFS,TFS,5,,
2016-17,756,Wilcox County,201,Wilcox County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,20,20,535,526,526
2016-17,756,Wilcox County,201,Wilcox County High School,All Students,Math Section Score - New,1715481,62035,20,20,517,503,503
2016-17,756,Wilcox County,201,Wilcox County High School,All Students,Reading Test  Score - New,1715481,62613,20,20,270,268,268
2016-17,756,Wilcox County,201,Wilcox County High School,All Students,WritLang Test  Score - New,1715481,62535,20,20,266,258,258
2016-17,757,Wilkes County,110,Washington-Wilkes Comprehensive High School,All Students,Combined Test Score,1715481,62394.33333,47,47,1053,973,973
2016-17,757,Wilkes County,110,Washington-Wilkes Comprehensive High School,All Students,Essay Analysis Score - New,1202640,26629,14,14,4,4,4
2016-17,757,Wilkes County,110,Washington-Wilkes Comprehensive High School,All Students,Essay Reading Score - New,1202640,26656,14,14,5,5,5
2016-17,757,Wilkes County,110,Washington-Wilkes Comprehensive High School,All Students,Essay Total,1202640,26653,14,14,14,14,14
2016-17,757,Wilkes County,110,Washington-Wilkes Comprehensive High School,All Students,Essay Writing Score - New,1202640,26673,14,14,5,5,5
2016-17,757,Wilkes County,110,Washington-Wilkes Comprehensive High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,48,48,535,490,490
2016-17,757,Wilkes County,110,Washington-Wilkes Comprehensive High School,All Students,Math Section Score - New,1715481,62035,47,47,517,479,479
2016-17,757,Wilkes County,110,Washington-Wilkes Comprehensive High School,All Students,Reading Test  Score - New,1715481,62613,47,47,270,252,252
2016-17,757,Wilkes County,110,Washington-Wilkes Comprehensive High School,All Students,WritLang Test  Score - New,1715481,62535,47,47,266,242,242
2016-17,758,Wilkinson County,3050,Wilkinson County High School,All Students,Combined Test Score,1715481,62394.33333,39,39,1053,977,977
2016-17,758,Wilkinson County,3050,Wilkinson County High School,All Students,Essay Analysis Score - New,1202640,26629,16,16,4,3,3
2016-17,758,Wilkinson County,3050,Wilkinson County High School,All Students,Essay Reading Score - New,1202640,26656,17,17,5,4,4
2016-17,758,Wilkinson County,3050,Wilkinson County High School,All Students,Essay Total,1202640,26653,16,16,14,12,12
2016-17,758,Wilkinson County,3050,Wilkinson County High School,All Students,Essay Writing Score - New,1202640,26673,16,16,5,5,5
2016-17,758,Wilkinson County,3050,Wilkinson County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,39,39,535,489,489
2016-17,758,Wilkinson County,3050,Wilkinson County High School,All Students,Math Section Score - New,1715481,62035,39,39,517,486,486
2016-17,758,Wilkinson County,3050,Wilkinson County High School,All Students,Reading Test  Score - New,1715481,62613,39,39,270,246,246
2016-17,758,Wilkinson County,3050,Wilkinson County High School,All Students,WritLang Test  Score - New,1715481,62535,39,39,266,245,245
2016-17,759,Worth County,176,Worth County High School,All Students,Combined Test Score,1715481,62394.33333,114.6666667,114.6666667,1053,965,965
2016-17,759,Worth County,176,Worth County High School,All Students,Essay Analysis Score - New,1202640,26629,57,57,4,3,3
2016-17,759,Worth County,176,Worth County High School,All Students,Essay Reading Score - New,1202640,26656,57,57,5,4,4
2016-17,759,Worth County,176,Worth County High School,All Students,Essay Total,1202640,26653,57,57,14,11,11
2016-17,759,Worth County,176,Worth County High School,All Students,Essay Writing Score - New,1202640,26673,57,57,5,4,4
2016-17,759,Worth County,176,Worth County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,114,114,535,487,487
2016-17,759,Worth County,176,Worth County High School,All Students,Math Section Score - New,1715481,62035,114,114,517,477,477
2016-17,759,Worth County,176,Worth County High School,All Students,Reading Test  Score - New,1715481,62613,116,116,270,251,251
2016-17,759,Worth County,176,Worth County High School,All Students,WritLang Test  Score - New,1715481,62535,114,114,266,237,237
2016-17,761,Atlanta Public Schools,106,Early College High School at Carver,All Students,Combined Test Score,1715481,62394.33333,1229.333333,87,1053,1005,1013
2016-17,761,Atlanta Public Schools,106,Early College High School at Carver,All Students,Essay Analysis Score - New,1202640,26629,613,20,4,4,4
2016-17,761,Atlanta Public Schools,106,Early College High School at Carver,All Students,Essay Reading Score - New,1202640,26656,619,20,5,5,5
2016-17,761,Atlanta Public Schools,106,Early College High School at Carver,All Students,Essay Total,1202640,26653,615,20,14,13,14
2016-17,761,Atlanta Public Schools,106,Early College High School at Carver,All Students,Essay Writing Score - New,1202640,26673,613,20,5,5,5
2016-17,761,Atlanta Public Schools,106,Early College High School at Carver,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,87,535,515,511
2016-17,761,Atlanta Public Schools,106,Early College High School at Carver,All Students,Math Section Score - New,1715481,62035,1224,89,517,489,500
2016-17,761,Atlanta Public Schools,106,Early College High School at Carver,All Students,Reading Test  Score - New,1715481,62613,1234,87,270,259,259
2016-17,761,Atlanta Public Schools,106,Early College High School at Carver,All Students,WritLang Test  Score - New,1715481,62535,1230,85,266,257,254
2016-17,761,Atlanta Public Schools,108,South Atlanta School of Health and Medical Science,All Students,Combined Test Score,1715481,62394.33333,1229.333333,44.33333333,1053,1005,921
2016-17,761,Atlanta Public Schools,108,South Atlanta School of Health and Medical Science,All Students,Essay Analysis Score - New,1202640,26629,613,16,4,4,3
2016-17,761,Atlanta Public Schools,108,South Atlanta School of Health and Medical Science,All Students,Essay Reading Score - New,1202640,26656,619,16,5,5,4
2016-17,761,Atlanta Public Schools,108,South Atlanta School of Health and Medical Science,All Students,Essay Total,1202640,26653,615,16,14,13,10
2016-17,761,Atlanta Public Schools,108,South Atlanta School of Health and Medical Science,All Students,Essay Writing Score - New,1202640,26673,613,16,5,5,3
2016-17,761,Atlanta Public Schools,108,South Atlanta School of Health and Medical Science,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,44,535,515,462
2016-17,761,Atlanta Public Schools,108,South Atlanta School of Health and Medical Science,All Students,Math Section Score - New,1715481,62035,1224,45,517,489,458
2016-17,761,Atlanta Public Schools,108,South Atlanta School of Health and Medical Science,All Students,Reading Test  Score - New,1715481,62613,1234,44,270,259,234
2016-17,761,Atlanta Public Schools,108,South Atlanta School of Health and Medical Science,All Students,WritLang Test  Score - New,1715481,62535,1230,44,266,257,230
2016-17,761,Atlanta Public Schools,118,The Best Academy High School at Benjamin S. Carson,All Students,Combined Test Score,1715481,62394.33333,1229.333333,28.66666667,1053,1005,960
2016-17,761,Atlanta Public Schools,118,The Best Academy High School at Benjamin S. Carson,All Students,Essay Analysis Score - New,1202640,26629,613,26,4,4,3
2016-17,761,Atlanta Public Schools,118,The Best Academy High School at Benjamin S. Carson,All Students,Essay Reading Score - New,1202640,26656,619,27,5,5,4
2016-17,761,Atlanta Public Schools,118,The Best Academy High School at Benjamin S. Carson,All Students,Essay Total,1202640,26653,615,27,14,13,11
2016-17,761,Atlanta Public Schools,118,The Best Academy High School at Benjamin S. Carson,All Students,Essay Writing Score - New,1202640,26673,613,27,5,5,4
2016-17,761,Atlanta Public Schools,118,The Best Academy High School at Benjamin S. Carson,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,27,535,515,493
2016-17,761,Atlanta Public Schools,118,The Best Academy High School at Benjamin S. Carson,All Students,Math Section Score - New,1715481,62035,1224,27,517,489,467
2016-17,761,Atlanta Public Schools,118,The Best Academy High School at Benjamin S. Carson,All Students,Reading Test  Score - New,1715481,62613,1234,29,270,259,244
2016-17,761,Atlanta Public Schools,118,The Best Academy High School at Benjamin S. Carson,All Students,WritLang Test  Score - New,1715481,62535,1230,30,266,257,248
2016-17,761,Atlanta Public Schools,121,Old Coretta Scott King Young Women's Academy High School,All Students,Combined Test Score,1715481,62394.33333,1229.333333,14,1053,1005,972
2016-17,761,Atlanta Public Schools,121,Old Coretta Scott King Young Women's Academy High School,All Students,Essay Analysis Score - New,1202640,26629,613,TFS,4,4,
2016-17,761,Atlanta Public Schools,121,Old Coretta Scott King Young Women's Academy High School,All Students,Essay Reading Score - New,1202640,26656,619,TFS,5,5,
2016-17,761,Atlanta Public Schools,121,Old Coretta Scott King Young Women's Academy High School,All Students,Essay Total,1202640,26653,615,TFS,14,13,
2016-17,761,Atlanta Public Schools,121,Old Coretta Scott King Young Women's Academy High School,All Students,Essay Writing Score - New,1202640,26673,613,TFS,5,5,
2016-17,761,Atlanta Public Schools,121,Old Coretta Scott King Young Women's Academy High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,14,535,515,517
2016-17,761,Atlanta Public Schools,121,Old Coretta Scott King Young Women's Academy High School,All Students,Math Section Score - New,1715481,62035,1224,14,517,489,455
2016-17,761,Atlanta Public Schools,121,Old Coretta Scott King Young Women's Academy High School,All Students,Reading Test  Score - New,1715481,62613,1234,14,270,259,252
2016-17,761,Atlanta Public Schools,121,Old Coretta Scott King Young Women's Academy High School,All Students,WritLang Test  Score - New,1715481,62535,1230,14,266,257,265
2016-17,761,Atlanta Public Schools,182,Mays High School,All Students,Combined Test Score,1715481,62394.33333,1229.333333,174.3333333,1053,1005,933
2016-17,761,Atlanta Public Schools,182,Mays High School,All Students,Essay Analysis Score - New,1202640,26629,613,77,4,4,3
2016-17,761,Atlanta Public Schools,182,Mays High School,All Students,Essay Reading Score - New,1202640,26656,619,73,5,5,4
2016-17,761,Atlanta Public Schools,182,Mays High School,All Students,Essay Total,1202640,26653,615,74,14,13,12
2016-17,761,Atlanta Public Schools,182,Mays High School,All Students,Essay Writing Score - New,1202640,26673,613,73,5,5,5
2016-17,761,Atlanta Public Schools,182,Mays High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,172,535,515,481
2016-17,761,Atlanta Public Schools,182,Mays High School,All Students,Math Section Score - New,1715481,62035,1224,175,517,489,451
2016-17,761,Atlanta Public Schools,182,Mays High School,All Students,Reading Test  Score - New,1715481,62613,1234,173,270,259,242
2016-17,761,Atlanta Public Schools,182,Mays High School,All Students,WritLang Test  Score - New,1715481,62535,1230,175,266,257,240
2016-17,761,Atlanta Public Schools,186,"Maynard H. Jackson, Jr. High School",All Students,Combined Test Score,1715481,62394.33333,1229.333333,128,1053,1005,971
2016-17,761,Atlanta Public Schools,186,"Maynard H. Jackson, Jr. High School",All Students,Essay Analysis Score - New,1202640,26629,613,62,4,4,3
2016-17,761,Atlanta Public Schools,186,"Maynard H. Jackson, Jr. High School",All Students,Essay Reading Score - New,1202640,26656,619,63,5,5,4
2016-17,761,Atlanta Public Schools,186,"Maynard H. Jackson, Jr. High School",All Students,Essay Total,1202640,26653,615,62,14,13,12
2016-17,761,Atlanta Public Schools,186,"Maynard H. Jackson, Jr. High School",All Students,Essay Writing Score - New,1202640,26673,613,61,5,5,4
2016-17,761,Atlanta Public Schools,186,"Maynard H. Jackson, Jr. High School",All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,127,535,515,498
2016-17,761,Atlanta Public Schools,186,"Maynard H. Jackson, Jr. High School",All Students,Math Section Score - New,1715481,62035,1224,127,517,489,470
2016-17,761,Atlanta Public Schools,186,"Maynard H. Jackson, Jr. High School",All Students,Reading Test  Score - New,1715481,62613,1234,128,270,259,253
2016-17,761,Atlanta Public Schools,186,"Maynard H. Jackson, Jr. High School",All Students,WritLang Test  Score - New,1715481,62535,1230,129,266,257,248
2016-17,761,Atlanta Public Schools,192,North Atlanta High School,All Students,Combined Test Score,1715481,62394.33333,1229.333333,275,1053,1005,1075
2016-17,761,Atlanta Public Schools,192,North Atlanta High School,All Students,Essay Analysis Score - New,1202640,26629,613,169,4,4,4
2016-17,761,Atlanta Public Schools,192,North Atlanta High School,All Students,Essay Reading Score - New,1202640,26656,619,174,5,5,5
2016-17,761,Atlanta Public Schools,192,North Atlanta High School,All Students,Essay Total,1202640,26653,615,172,14,13,14
2016-17,761,Atlanta Public Schools,192,North Atlanta High School,All Students,Essay Writing Score - New,1202640,26673,613,172,5,5,5
2016-17,761,Atlanta Public Schools,192,North Atlanta High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,271,535,515,552
2016-17,761,Atlanta Public Schools,192,North Atlanta High School,All Students,Math Section Score - New,1715481,62035,1224,273,517,489,522
2016-17,761,Atlanta Public Schools,192,North Atlanta High School,All Students,Reading Test  Score - New,1715481,62613,1234,275,270,259,277
2016-17,761,Atlanta Public Schools,192,North Atlanta High School,All Students,WritLang Test  Score - New,1715481,62535,1230,277,266,257,276
2016-17,761,Atlanta Public Schools,208,South Atlanta Law and Social Justice School,All Students,Combined Test Score,1715481,62394.33333,1229.333333,TFS,1053,1005,
2016-17,761,Atlanta Public Schools,208,South Atlanta Law and Social Justice School,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,TFS,535,515,
2016-17,761,Atlanta Public Schools,208,South Atlanta Law and Social Justice School,All Students,Math Section Score - New,1715481,62035,1224,TFS,517,489,
2016-17,761,Atlanta Public Schools,208,South Atlanta Law and Social Justice School,All Students,Reading Test  Score - New,1715481,62613,1234,TFS,270,259,
2016-17,761,Atlanta Public Schools,208,South Atlanta Law and Social Justice School,All Students,WritLang Test  Score - New,1715481,62535,1230,TFS,266,257,
2016-17,761,Atlanta Public Schools,212,KIPP Atlanta Collegiate,All Students,Combined Test Score,1715481,62394.33333,1229.333333,TFS,1053,1005,
2016-17,761,Atlanta Public Schools,212,KIPP Atlanta Collegiate,All Students,Essay Analysis Score - New,1202640,26629,613,TFS,4,4,
2016-17,761,Atlanta Public Schools,212,KIPP Atlanta Collegiate,All Students,Essay Reading Score - New,1202640,26656,619,TFS,5,5,
2016-17,761,Atlanta Public Schools,212,KIPP Atlanta Collegiate,All Students,Essay Total,1202640,26653,615,TFS,14,13,
2016-17,761,Atlanta Public Schools,212,KIPP Atlanta Collegiate,All Students,Essay Writing Score - New,1202640,26673,613,TFS,5,5,
2016-17,761,Atlanta Public Schools,212,KIPP Atlanta Collegiate,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,TFS,535,515,
2016-17,761,Atlanta Public Schools,212,KIPP Atlanta Collegiate,All Students,Math Section Score - New,1715481,62035,1224,TFS,517,489,
2016-17,761,Atlanta Public Schools,212,KIPP Atlanta Collegiate,All Students,Reading Test  Score - New,1715481,62613,1234,TFS,270,259,
2016-17,761,Atlanta Public Schools,212,KIPP Atlanta Collegiate,All Students,WritLang Test  Score - New,1715481,62535,1230,TFS,266,257,
2016-17,761,Atlanta Public Schools,306,School of Technology at Carver,All Students,Combined Test Score,1715481,62394.33333,1229.333333,10.33333333,1053,1005,851
2016-17,761,Atlanta Public Schools,306,School of Technology at Carver,All Students,Essay Analysis Score - New,1202640,26629,613,TFS,4,4,
2016-17,761,Atlanta Public Schools,306,School of Technology at Carver,All Students,Essay Reading Score - New,1202640,26656,619,TFS,5,5,
2016-17,761,Atlanta Public Schools,306,School of Technology at Carver,All Students,Essay Total,1202640,26653,615,TFS,14,13,
2016-17,761,Atlanta Public Schools,306,School of Technology at Carver,All Students,Essay Writing Score - New,1202640,26673,613,TFS,5,5,
2016-17,761,Atlanta Public Schools,306,School of Technology at Carver,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,10,535,515,426
2016-17,761,Atlanta Public Schools,306,School of Technology at Carver,All Students,Math Section Score - New,1715481,62035,1224,10,517,489,425
2016-17,761,Atlanta Public Schools,306,School of Technology at Carver,All Students,Reading Test  Score - New,1715481,62613,1234,10,270,259,216
2016-17,761,Atlanta Public Schools,306,School of Technology at Carver,All Students,WritLang Test  Score - New,1715481,62535,1230,11,266,257,210
2016-17,761,Atlanta Public Schools,315,Booker T. Washington High School,All Students,Combined Test Score,1715481,62394.33333,1229.333333,39,1053,1005,997
2016-17,761,Atlanta Public Schools,315,Booker T. Washington High School,All Students,Essay Analysis Score - New,1202640,26629,613,21,4,4,4
2016-17,761,Atlanta Public Schools,315,Booker T. Washington High School,All Students,Essay Reading Score - New,1202640,26656,619,21,5,5,5
2016-17,761,Atlanta Public Schools,315,Booker T. Washington High School,All Students,Essay Total,1202640,26653,615,21,14,13,13
2016-17,761,Atlanta Public Schools,315,Booker T. Washington High School,All Students,Essay Writing Score - New,1202640,26673,613,21,5,5,5
2016-17,761,Atlanta Public Schools,315,Booker T. Washington High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,41,535,515,496
2016-17,761,Atlanta Public Schools,315,Booker T. Washington High School,All Students,Math Section Score - New,1715481,62035,1224,39,517,489,500
2016-17,761,Atlanta Public Schools,315,Booker T. Washington High School,All Students,Reading Test  Score - New,1715481,62613,1234,39,270,259,255
2016-17,761,Atlanta Public Schools,315,Booker T. Washington High School,All Students,WritLang Test  Score - New,1715481,62535,1230,39,266,257,242
2016-17,761,Atlanta Public Schools,406,School of Health Sciences and Research at Carver,All Students,Combined Test Score,1715481,62394.33333,1229.333333,37.66666667,1053,1005,868
2016-17,761,Atlanta Public Schools,406,School of Health Sciences and Research at Carver,All Students,Essay Analysis Score - New,1202640,26629,613,TFS,4,4,
2016-17,761,Atlanta Public Schools,406,School of Health Sciences and Research at Carver,All Students,Essay Reading Score - New,1202640,26656,619,TFS,5,5,
2016-17,761,Atlanta Public Schools,406,School of Health Sciences and Research at Carver,All Students,Essay Total,1202640,26653,615,TFS,14,13,
2016-17,761,Atlanta Public Schools,406,School of Health Sciences and Research at Carver,All Students,Essay Writing Score - New,1202640,26673,613,TFS,5,5,
2016-17,761,Atlanta Public Schools,406,School of Health Sciences and Research at Carver,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,37,535,515,438
2016-17,761,Atlanta Public Schools,406,School of Health Sciences and Research at Carver,All Students,Math Section Score - New,1715481,62035,1224,37,517,489,428
2016-17,761,Atlanta Public Schools,406,School of Health Sciences and Research at Carver,All Students,Reading Test  Score - New,1715481,62613,1234,39,270,259,219
2016-17,761,Atlanta Public Schools,406,School of Health Sciences and Research at Carver,All Students,WritLang Test  Score - New,1715481,62535,1230,37,266,257,222
2016-17,761,Atlanta Public Schools,506,The School of the Arts at Carver,All Students,Combined Test Score,1715481,62394.33333,1229.333333,20.33333333,1053,1005,851
2016-17,761,Atlanta Public Schools,506,The School of the Arts at Carver,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,20,535,515,427
2016-17,761,Atlanta Public Schools,506,The School of the Arts at Carver,All Students,Math Section Score - New,1715481,62035,1224,20,517,489,423
2016-17,761,Atlanta Public Schools,506,The School of the Arts at Carver,All Students,Reading Test  Score - New,1715481,62613,1234,21,270,259,215
2016-17,761,Atlanta Public Schools,506,The School of the Arts at Carver,All Students,WritLang Test  Score - New,1715481,62535,1230,20,266,257,213
2016-17,761,Atlanta Public Schools,515,Charles Drew Charter School JA/SA,All Students,Combined Test Score,1715481,62394.33333,1229.333333,27.66666667,1053,1005,1083
2016-17,761,Atlanta Public Schools,515,Charles Drew Charter School JA/SA,All Students,Essay Analysis Score - New,1202640,26629,613,15,4,4,4
2016-17,761,Atlanta Public Schools,515,Charles Drew Charter School JA/SA,All Students,Essay Reading Score - New,1202640,26656,619,16,5,5,5
2016-17,761,Atlanta Public Schools,515,Charles Drew Charter School JA/SA,All Students,Essay Total,1202640,26653,615,15,14,13,15
2016-17,761,Atlanta Public Schools,515,Charles Drew Charter School JA/SA,All Students,Essay Writing Score - New,1202640,26673,613,15,5,5,5
2016-17,761,Atlanta Public Schools,515,Charles Drew Charter School JA/SA,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,27,535,515,556
2016-17,761,Atlanta Public Schools,515,Charles Drew Charter School JA/SA,All Students,Math Section Score - New,1715481,62035,1224,28,517,489,527
2016-17,761,Atlanta Public Schools,515,Charles Drew Charter School JA/SA,All Students,Reading Test  Score - New,1715481,62613,1234,28,270,259,275
2016-17,761,Atlanta Public Schools,515,Charles Drew Charter School JA/SA,All Students,WritLang Test  Score - New,1715481,62535,1230,27,266,257,280
2016-17,761,Atlanta Public Schools,708,Therrell School of Health and Science - C,All Students,Combined Test Score,1715481,62394.33333,1229.333333,51.66666667,1053,1005,929
2016-17,761,Atlanta Public Schools,708,Therrell School of Health and Science - C,All Students,Essay Analysis Score - New,1202640,26629,613,39,4,4,3
2016-17,761,Atlanta Public Schools,708,Therrell School of Health and Science - C,All Students,Essay Reading Score - New,1202640,26656,619,39,5,5,4
2016-17,761,Atlanta Public Schools,708,Therrell School of Health and Science - C,All Students,Essay Total,1202640,26653,615,39,14,13,12
2016-17,761,Atlanta Public Schools,708,Therrell School of Health and Science - C,All Students,Essay Writing Score - New,1202640,26673,613,39,5,5,4
2016-17,761,Atlanta Public Schools,708,Therrell School of Health and Science - C,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,51,535,515,474
2016-17,761,Atlanta Public Schools,708,Therrell School of Health and Science - C,All Students,Math Section Score - New,1715481,62035,1224,51,517,489,454
2016-17,761,Atlanta Public Schools,708,Therrell School of Health and Science - C,All Students,Reading Test  Score - New,1715481,62613,1234,52,270,259,240
2016-17,761,Atlanta Public Schools,708,Therrell School of Health and Science - C,All Students,WritLang Test  Score - New,1715481,62535,1230,52,266,257,235
2016-17,761,Atlanta Public Schools,4058,Douglass High School,All Students,Combined Test Score,1715481,62394.33333,1229.333333,47.66666667,1053,1005,892
2016-17,761,Atlanta Public Schools,4058,Douglass High School,All Students,Essay Analysis Score - New,1202640,26629,613,21,4,4,3
2016-17,761,Atlanta Public Schools,4058,Douglass High School,All Students,Essay Reading Score - New,1202640,26656,619,21,5,5,4
2016-17,761,Atlanta Public Schools,4058,Douglass High School,All Students,Essay Total,1202640,26653,615,21,14,13,11
2016-17,761,Atlanta Public Schools,4058,Douglass High School,All Students,Essay Writing Score - New,1202640,26673,613,22,5,5,4
2016-17,761,Atlanta Public Schools,4058,Douglass High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,47,535,515,448
2016-17,761,Atlanta Public Schools,4058,Douglass High School,All Students,Math Section Score - New,1715481,62035,1224,47,517,489,443
2016-17,761,Atlanta Public Schools,4058,Douglass High School,All Students,Reading Test  Score - New,1715481,62613,1234,49,270,259,227
2016-17,761,Atlanta Public Schools,4058,Douglass High School,All Students,WritLang Test  Score - New,1715481,62535,1230,47,266,257,222
2016-17,761,Atlanta Public Schools,4560,Grady High School,All Students,Combined Test Score,1715481,62394.33333,1229.333333,210.3333333,1053,1005,1118
2016-17,761,Atlanta Public Schools,4560,Grady High School,All Students,Essay Analysis Score - New,1202640,26629,613,117,4,4,4
2016-17,761,Atlanta Public Schools,4560,Grady High School,All Students,Essay Reading Score - New,1202640,26656,619,119,5,5,5
2016-17,761,Atlanta Public Schools,4560,Grady High School,All Students,Essay Total,1202640,26653,615,118,14,13,15
2016-17,761,Atlanta Public Schools,4560,Grady High School,All Students,Essay Writing Score - New,1202640,26673,613,117,5,5,5
2016-17,761,Atlanta Public Schools,4560,Grady High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,209,535,515,581
2016-17,761,Atlanta Public Schools,4560,Grady High School,All Students,Math Section Score - New,1715481,62035,1224,209,517,489,539
2016-17,761,Atlanta Public Schools,4560,Grady High School,All Students,Reading Test  Score - New,1715481,62613,1234,213,270,259,290
2016-17,761,Atlanta Public Schools,4560,Grady High School,All Students,WritLang Test  Score - New,1715481,62535,1230,209,266,257,289
2016-17,761,Atlanta Public Schools,6504,West End Academy,All Students,Combined Test Score,1715481,62394.33333,1229.333333,28.33333333,1053,1005,860
2016-17,761,Atlanta Public Schools,6504,West End Academy,All Students,Essay Analysis Score - New,1202640,26629,613,17,4,4,3
2016-17,761,Atlanta Public Schools,6504,West End Academy,All Students,Essay Reading Score - New,1202640,26656,619,17,5,5,4
2016-17,761,Atlanta Public Schools,6504,West End Academy,All Students,Essay Total,1202640,26653,615,17,14,13,10
2016-17,761,Atlanta Public Schools,6504,West End Academy,All Students,Essay Writing Score - New,1202640,26673,613,17,5,5,4
2016-17,761,Atlanta Public Schools,6504,West End Academy,All Students,Evidence Based Reading and Writing - New,1715481,62123,1217,28,535,515,440
2016-17,761,Atlanta Public Schools,6504,West End Academy,All Students,Math Section Score - New,1715481,62035,1224,28,517,489,420
2016-17,761,Atlanta Public Schools,6504,West End Academy,All Students,Reading Test  Score - New,1715481,62613,1234,28,270,259,219
2016-17,761,Atlanta Public Schools,6504,West End Academy,All Students,WritLang Test  Score - New,1715481,62535,1230,29,266,257,222
2016-17,763,Bremen City,201,Bremen High School,All Students,Combined Test Score,1715481,62394.33333,90,90,1053,1088,1088
2016-17,763,Bremen City,201,Bremen High School,All Students,Essay Analysis Score - New,1202640,26629,43,43,4,4,4
2016-17,763,Bremen City,201,Bremen High School,All Students,Essay Reading Score - New,1202640,26656,43,43,5,5,5
2016-17,763,Bremen City,201,Bremen High School,All Students,Essay Total,1202640,26653,43,43,14,14,14
2016-17,763,Bremen City,201,Bremen High School,All Students,Essay Writing Score - New,1202640,26673,43,43,5,5,5
2016-17,763,Bremen City,201,Bremen High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,90,90,535,558,558
2016-17,763,Bremen City,201,Bremen High School,All Students,Math Section Score - New,1715481,62035,90,90,517,530,530
2016-17,763,Bremen City,201,Bremen High School,All Students,Reading Test  Score - New,1715481,62613,90,90,270,280,280
2016-17,763,Bremen City,201,Bremen High School,All Students,WritLang Test  Score - New,1715481,62535,90,90,266,278,278
2016-17,764,Buford City,191,Buford High School,All Students,Combined Test Score,1715481,62394.33333,202,202,1053,1172,1172
2016-17,764,Buford City,191,Buford High School,All Students,Essay Analysis Score - New,1202640,26629,94,94,4,4,4
2016-17,764,Buford City,191,Buford High School,All Students,Essay Reading Score - New,1202640,26656,94,94,5,5,5
2016-17,764,Buford City,191,Buford High School,All Students,Essay Total,1202640,26653,94,94,14,15,15
2016-17,764,Buford City,191,Buford High School,All Students,Essay Writing Score - New,1202640,26673,94,94,5,5,5
2016-17,764,Buford City,191,Buford High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,201,201,535,585,585
2016-17,764,Buford City,191,Buford High School,All Students,Math Section Score - New,1715481,62035,201,201,517,586,586
2016-17,764,Buford City,191,Buford High School,All Students,Reading Test  Score - New,1715481,62613,202,202,270,295,295
2016-17,764,Buford City,191,Buford High School,All Students,WritLang Test  Score - New,1715481,62535,203,203,266,291,291
2016-17,765,Calhoun City,3050,Calhoun High School,All Students,Combined Test Score,1715481,62394.33333,130,130,1053,1046,1046
2016-17,765,Calhoun City,3050,Calhoun High School,All Students,Essay Analysis Score - New,1202640,26629,32,32,4,4,4
2016-17,765,Calhoun City,3050,Calhoun High School,All Students,Essay Reading Score - New,1202640,26656,32,32,5,5,5
2016-17,765,Calhoun City,3050,Calhoun High School,All Students,Essay Total,1202640,26653,32,32,14,13,13
