"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","OUTOFFIELD_FTE","OUTOFFIELD_FTE_PCT"
"2018-19","Rockdale County","Conyers Middle School","Teachers","Total",113,19,17
"2018-19","Rockdale County","Edwards Middle School","Teachers","Total",120.6,16,13
"2018-19","Rockdale County","Flat Shoals Elementary School","Teachers","Total",107,7,7
"2018-19","Rockdale County","General Ray Davis Middle School","Teachers","Total",132.2,13,10
"2018-19","Rockdale County","Heritage High School","Teachers","Total",227.4,18.1,8
"2018-19","Rockdale County","Hicks Elementary School","Teachers","Total",147,7,5
"2018-19","Rockdale County","Hightower Trail Elementary School","Teachers","Total",97,6,6
"2018-19","Rockdale County","Honey Creek Elementary School","Teachers","Total",75.5,4,5
"2018-19","Rockdale County","House Elementary School","Teachers","Total",101.5,4,4
"2018-19","Rockdale County","Lorraine Elementary School","Teachers","Total",86,4,5
"2018-19","Rockdale County","Memorial Middle School","Teachers","Total",130.1,17.1,13
"2018-19","Rockdale County","Peek's Chapel Elementary","Teachers","Total",96,5,5
"2018-19","Rockdale County","Pine Street Elementary School","Teachers","Total",99,5,5
"2018-19","Rockdale County","Rockdale County High School","Teachers","Total",254.7,18,7
"2018-19","Rockdale County","Rockdale County- All Schools","Teachers","Total",2260.5,166.2,7
"2018-19","Rockdale County","Salem High School","Teachers","Total",215.8,13,6
"2018-19","Rockdale County","Shoal Creek Elementary School","Teachers","Total",103,6,6
"2018-19","Rockdale County","Sims Elementary School","Teachers","Total",82.8,3,4
"2018-19","Rome City","Anna K. Davie Elementary","Teachers","High Poverty",53.7,4,7
"2018-19","Rome City","Anna K. Davie Elementary","Teachers","Total",53.7,4,7
"2018-19","Rome City","East Central Elementary School","Teachers","High Poverty",50,3,6
"2018-19","Rome City","East Central Elementary School","Teachers","Total",50,3,6
"2018-19","Rome City","Elm Street Elementary","Teachers","High Poverty",61,1,2
"2018-19","Rome City","Elm Street Elementary","Teachers","Total",61,1,2
"2018-19","Rome City","North Heights Elementary School","Teachers","High Poverty",57.4,3,5
"2018-19","Rome City","North Heights Elementary School","Teachers","Total",57.4,3,5
"2018-19","Rome City","Rome City- All Schools","Teachers","High Poverty",457,31.1,7
"2018-19","Rome City","Rome City- All Schools","Teachers","Total",569.1,51.1,9
"2018-19","Rome City","Rome High School","Teachers","Total",122.1,21,17
"2018-19","Rome City","Rome Middle School","Teachers","High Poverty",75.1,16.1,21
"2018-19","Rome City","Rome Middle School","Teachers","Total",75.1,16.1,21
"2018-19","Rome City","West Central Elementary School","Teachers","High Poverty",77.2,2,3
"2018-19","Rome City","West Central Elementary School","Teachers","Total",77.2,2,3
"2018-19","Rome City","West End Elementary School","Teachers","High Poverty",72.7,1,1
"2018-19","Rome City","West End Elementary School","Teachers","Total",72.7,1,1
"2018-19","Savannah-Chatham County","Andrea B Williams Elementary School","Teachers","High Poverty",66,9,14
"2018-19","Savannah-Chatham County","Andrea B Williams Elementary School","Teachers","Total",66,9,14
"2018-19","Savannah-Chatham County","Beach High School","Teachers","Total",128.2,32.2,25
"2018-19","Savannah-Chatham County","Bloomingdale Elementary School","Teachers","Total",40,8,20
"2018-19","Savannah-Chatham County","Butler Elementary School","Teachers","Total",69,13,19
"2018-19","Savannah-Chatham County","Coastal Empire Montessori Charter School","Teachers","Total",14.6,4,27
"2018-19","Savannah-Chatham County","Coastal Middle School","Teachers","Low Poverty",81.1,11.1,14
"2018-19","Savannah-Chatham County","Coastal Middle School","Teachers","Total",81.1,11.1,14
"2018-19","Savannah-Chatham County","DeRenne Middle School","Teachers","Total",96.2,25.2,26
"2018-19","Savannah-Chatham County","East Broad Street School","Teachers","High Poverty",109,21,19
"2018-19","Savannah-Chatham County","East Broad Street School","Teachers","Total",109,21,19
"2018-19","Savannah-Chatham County","Ellis Elementary School","Teachers","Low Poverty",41,9,22
"2018-19","Savannah-Chatham County","Ellis Elementary School","Teachers","Total",41,9,22
"2018-19","Savannah-Chatham County","Esther F. Garrison School for the Arts","Teachers","Low Poverty",73.4,12.1,16
"2018-19","Savannah-Chatham County","Esther F. Garrison School for the Arts","Teachers","Total",73.4,12.1,16
"2018-19","Savannah-Chatham County","Gadsden Elementary School","Teachers","High Poverty",51.9,10,19
"2018-19","Savannah-Chatham County","Gadsden Elementary School","Teachers","Total",51.9,10,19
"2018-19","Savannah-Chatham County","Garden City Elementary School","Teachers","Total",68,16,24
"2018-19","Savannah-Chatham County","Georgetown School","Teachers","Total",86.1,19.1,22
"2018-19","Savannah-Chatham County","Godley Station School","Teachers","Low Poverty",145.1,26,18
"2018-19","Savannah-Chatham County","Godley Station School","Teachers","Total",145.1,26,18
"2018-19","Savannah-Chatham County","Gould Elementary School","Teachers","Total",75.2,9,12
"2018-19","Savannah-Chatham County","Groves High School","Teachers","Total",72.2,14.1,20
"2018-19","Savannah-Chatham County","Haven Elementary School","Teachers","Total",39,6,15
"2018-19","Savannah-Chatham County","Heard Elementary School","Teachers","Total",62.6,7,11
"2018-19","Savannah-Chatham County","Hesse School","Teachers","Total",104,21,20
"2018-19","Savannah-Chatham County","Hodge Elementary School","Teachers","High Poverty",51,11,22
"2018-19","Savannah-Chatham County","Hodge Elementary School","Teachers","Total",51,11,22
"2018-19","Savannah-Chatham County","Howard Elementary School","Teachers","Low Poverty",58.3,5.7,10
"2018-19","Savannah-Chatham County","Howard Elementary School","Teachers","Total",58.3,5.7,10
"2018-19","Savannah-Chatham County","Hubert Middle School","Teachers","Total",95.1,28,29
"2018-19","Savannah-Chatham County","Islands High School","Teachers","Low Poverty",99.5,10,10
"2018-19","Savannah-Chatham County","Islands High School","Teachers","Total",99.5,10,10
"2018-19","Savannah-Chatham County","Isle of Hope School","Teachers","Total",91,14,15
"2018-19","Savannah-Chatham County","Jacob G. Smith Elementary School","Teachers","Total",51.8,4,8
"2018-19","Savannah-Chatham County","Jenkins High School","Teachers","Total",145.8,24.1,17
"2018-19","Savannah-Chatham County","Johnson High School","Teachers","Total",109.6,20,18
"2018-19","Savannah-Chatham County","Largo-Tibet Elementary School","Teachers","Total",96.4,14.8,15
"2018-19","Savannah-Chatham County","Marshpoint Elementary School","Teachers","Total",90.5,6,7
"2018-19","Savannah-Chatham County","Mercer Middle School","Teachers","Total",105.2,27,26
"2018-19","Savannah-Chatham County","Myers Middle School","Teachers","Total",107.2,24,22
"2018-19","Savannah-Chatham County","New Hampstead High School","Teachers","Total",147.5,32.2,22
"2018-19","Savannah-Chatham County","Oglethorpe Charter School","Teachers","Total",43.1,3,7
"2018-19","Savannah-Chatham County","Otis J Brock III Elementary School","Teachers","High Poverty",78,22,28
"2018-19","Savannah-Chatham County","Otis J Brock III Elementary School","Teachers","Total",78,22,28
"2018-19","Savannah-Chatham County","Pooler Elementary School","Teachers","Total",51,12,24
"2018-19","Savannah-Chatham County","Port Wentworth Elementary School","Teachers","Total",58,12,21
"2018-19","Savannah-Chatham County","Pulaski Elementary SChool","Teachers","Total",86,17,20
"2018-19","Savannah-Chatham County","Rice Creek School","Teachers","Total",108,34,31
"2018-19","Savannah-Chatham County","Savannah Arts Academy","Teachers","Low Poverty",133.2,17.2,13
"2018-19","Savannah-Chatham County","Savannah Arts Academy","Teachers","Total",133.2,17.2,13
"2018-19","Savannah-Chatham County","Savannah Classical Academy Charter High School","Teachers","Total",12.3,1.3,10
"2018-19","Savannah-Chatham County","Savannah Classical Academy Charter School","Teachers","Total",30.5,3.5,11
"2018-19","Savannah-Chatham County","Savannah Early College High School","Teachers","Total",16.1,2.1,13
"2018-19","Savannah-Chatham County","Savannah-Chatham County- All Schools","Teachers","High Poverty",981.3,246.8,25
"2018-19","Savannah-Chatham County","Savannah-Chatham County- All Schools","Teachers","Low Poverty",937.8,105.4,11
"2018-19","Savannah-Chatham County","Savannah-Chatham County- All Schools","Teachers","Total",4362.8,820.4,19
"2018-19","Savannah-Chatham County","School of Humanities at Juliette Gordon Low","Teachers","Total",92,17,18
"2018-19","Savannah-Chatham County","Shuman Elementary School","Teachers","Total",97,17,18
"2018-19","Savannah-Chatham County","Southwest Elementary School","Teachers","Total",90,13,14
"2018-19","Savannah-Chatham County","Southwest Middle School","Teachers","Total",117.1,32.1,27
"2018-19","Savannah-Chatham County","Susie King Taylor Community School","Teachers","Total",13,1,8
"2018-19","Savannah-Chatham County","The STEM Academy at Bartlett","Teachers","Low Poverty",49.2,10,20
"2018-19","Savannah-Chatham County","The STEM Academy at Bartlett","Teachers","Total",49.2,10,20
"2018-19","Savannah-Chatham County","The School of Liberal Studies at Savannah High","Teachers","Total",81.2,18.3,23
"2018-19","Savannah-Chatham County","Tybee Island Maritime Academy School","Teachers","Low Poverty",22.6,3,13
"2018-19","Savannah-Chatham County","Tybee Island Maritime Academy School","Teachers","Total",22.6,3,13
"2018-19","Savannah-Chatham County","West Chatham Elementary School","Teachers","Total",70,9,13
"2018-19","Savannah-Chatham County","West Chatham Middle School","Teachers","Total",88.1,19.1,22
"2018-19","Savannah-Chatham County","White Bluff Elementary School","Teachers","Total",98,13,13
"2018-19","Savannah-Chatham County","Windsor Forest Elementary School","Teachers","Total",54,11,20
"2018-19","Savannah-Chatham County","Windsor Forest High School","Teachers","Total",132.9,29.2,22
"2018-19","Savannah-Chatham County","Woodville-Tompkins Technical and Career High School","Teachers","Total",48.9,9.1,19
"2018-19","Schley County","Schley County Elementary School","Teachers","Total",42.4,0,0
"2018-19","Schley County","Schley County- All Schools","Teachers","Total",91.8,2,2
"2018-19","Schley County","Schley Middle High School","Teachers","Total",46.5,2,4
"2018-19","Screven County","Screven County Elementary School","Teachers","Total",89.8,0,0
"2018-19","Screven County","Screven County High School","Teachers","Total",46.7,3,6
"2018-19","Screven County","Screven County Middle School","Teachers","Total",38.6,7,18
"2018-19","Screven County","Screven County- All Schools","Teachers","Total",175.2,10,6
"2018-19","Seminole County","Seminole County Elementary School","Teachers","High Poverty",49.3,0,0
"2018-19","Seminole County","Seminole County Elementary School","Teachers","Total",49.3,0,0
"2018-19","Seminole County","Seminole County Middle/High School","Teachers","High Poverty",57.5,2,3
"2018-19","Seminole County","Seminole County Middle/High School","Teachers","Total",57.5,2,3
"2018-19","Seminole County","Seminole County- All Schools","Teachers","High Poverty",106.8,2,2
"2018-19","Seminole County","Seminole County- All Schools","Teachers","Total",106.8,2,2
"2018-19","Social Circle City","Social Circle City- All Schools","Teachers","Low Poverty",64.4,3,5
"2018-19","Social Circle City","Social Circle City- All Schools","Teachers","Total",122.5,5,4
"2018-19","Social Circle City","Social Circle Elementary School","Teachers","Total",28,1.5,5
"2018-19","Social Circle City","Social Circle High School","Teachers","Low Poverty",36.9,2,5
"2018-19","Social Circle City","Social Circle High School","Teachers","Total",36.9,2,5
"2018-19","Social Circle City","Social Circle Middle School","Teachers","Low Poverty",27.5,1,4
"2018-19","Social Circle City","Social Circle Middle School","Teachers","Total",27.5,1,4
"2018-19","Social Circle City","Social Circle Primary School","Teachers","Total",30.2,0.5,2
"2018-19","State Charter Schools II- Genesis Innovation Academy for Boys","Genesis Innovation Academy for Boys","Teachers","Total",23,3,13
"2018-19","State Charter Schools II- Genesis Innovation Academy for Boys","State Charter Schools II- Genesis Innovation Academy for Boys- All Schools","Teachers","Total",23,3,13
"2018-19","State Charter Schools II- Genesis Innovation Academy for Girls","Genesis Innovation Academy for Girls","Teachers","Total",20,1,5
"2018-19","State Charter Schools II- Genesis Innovation Academy for Girls","State Charter Schools II- Genesis Innovation Academy for Girls- All Schools","Teachers","Total",20,1,5
"2018-19","State Charter Schools II- International Academy of Smyrna","International Academy of Smyrna","Teachers","Total",35,2,6
"2018-19","State Charter Schools II- International Academy of Smyrna","State Charter Schools II- International Academy of Smyrna- All Schools","Teachers","Total",35,2,6
"2018-19","State Charter Schools II- International Charter Academy of Georgia","International Charter Academy of Georgia","Teachers","Low Poverty",14,0,0
"2018-19","State Charter Schools II- International Charter Academy of Georgia","International Charter Academy of Georgia","Teachers","Total",14,0,0
"2018-19","State Charter Schools II- Resurgence Hall Charter School","Resurgence Hall Charter School","Teachers","Total",12,0,0
"2018-19","State Charter Schools II- Resurgence Hall Charter School","State Charter Schools II- Resurgence Hall Charter School- All Schools","Teachers","Total",12,0,0
"2018-19","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning","SAIL Charter Academy - School for Arts-Infused Learning","Teachers","Low Poverty",39.8,2,5
"2018-19","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning","SAIL Charter Academy - School for Arts-Infused Learning","Teachers","Total",39.8,2,5
"2018-19","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning- All Schools","Teachers","Low Poverty",39.8,2,5
"2018-19","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning- All Schools","Teachers","Total",39.8,2,5
"2018-19","State Charter Schools II- SLAM Academy of Atlanta","SLAM Academy of Atlanta","Teachers","Total",7,0,0
"2018-19","State Charter Schools- Cherokee Charter Academy","Cherokee Charter Academy","Teachers","Low Poverty",71,10,14
"2018-19","State Charter Schools- Cherokee Charter Academy","Cherokee Charter Academy","Teachers","Total",71,10,14
"2018-19","State Charter Schools- Cherokee Charter Academy","State Charter Schools- Cherokee Charter Academy- All Schools","Teachers","Low Poverty",71,10,14
"2018-19","State Charter Schools- Cherokee Charter Academy","State Charter Schools- Cherokee Charter Academy- All Schools","Teachers","Total",71,10,14
"2018-19","State Charter Schools- Coastal Plains Charter High School - Candler Campus","Coastal Plains Charter High School - Candler Campus","Teachers","Total",91.5,9,10
"2018-19","State Charter Schools- Coastal Plains Charter High School - Candler Campus","State Charter Schools- Coastal Plains Charter High School - Candler Campus- All Schools","Teachers","Total",91.5,9,10
"2018-19","State Charter Schools- Dubois Integrity Academy I","Dubois Integrity Academy I","Teachers","Total",49,12,24
"2018-19","State Charter Schools- Dubois Integrity Academy I","State Charter Schools- Dubois Integrity Academy I- All Schools","Teachers","Total",49,12,24
"2018-19","State Charter Schools- Foothills Charter High School (Madison Campus)","Foothills Charter High School (Madison Campus)","Teachers","Low Poverty",82.3,3.5,4
"2018-19","State Charter Schools- Foothills Charter High School (Madison Campus)","Foothills Charter High School (Madison Campus)","Teachers","Total",82.3,3.5,4
"2018-19","State Charter Schools- Foothills Charter High School (Madison Campus)","State Charter Schools- Foothills Charter High School (Madison Campus)- All Schools","Teachers","Low Poverty",82.3,3.5,4
"2018-19","State Charter Schools- Foothills Charter High School (Madison Campus)","State Charter Schools- Foothills Charter High School (Madison Campus)- All Schools","Teachers","Total",82.3,3.5,4
"2018-19","State Charter Schools- Georgia Connections Academy","Georgia Connections Academy","Teachers","Low Poverty",110.4,1,1
"2018-19","State Charter Schools- Georgia Connections Academy","Georgia Connections Academy","Teachers","Total",110.4,1,1
"2018-19","State Charter Schools- Georgia Connections Academy","State Charter Schools- Georgia Connections Academy- All Schools","Teachers","Low Poverty",110.4,1,1
"2018-19","State Charter Schools- Georgia Connections Academy","State Charter Schools- Georgia Connections Academy- All Schools","Teachers","Total",110.4,1,1
"2018-19","State Charter Schools- Georgia Cyber Academy","Georgia Cyber Academy","Teachers","Total",450,8,2
"2018-19","State Charter Schools- Georgia Cyber Academy","State Charter Schools- Georgia Cyber Academy- All Schools","Teachers","Total",450,8,2
"2018-19","State Charter Schools- Georgia School for Innovation and the Classics","Georgia School for Innovation and the Classics","Teachers","Low Poverty",75,2,3
"2018-19","State Charter Schools- Georgia School for Innovation and the Classics","Georgia School for Innovation and the Classics","Teachers","Total",75,2,3
"2018-19","State Charter Schools- Georgia School for Innovation and the Classics","State Charter Schools- Georgia School for Innovation and the Classics- All Schools","Teachers","Low Poverty",75,2,3
"2018-19","State Charter Schools- Georgia School for Innovation and the Classics","State Charter Schools- Georgia School for Innovation and the Classics- All Schools","Teachers","Total",75,2,3
"2018-19","State Charter Schools- International Charter School of Atlanta","International Charter School of Atlanta","Teachers","Low Poverty",55,4,7
"2018-19","State Charter Schools- International Charter School of Atlanta","International Charter School of Atlanta","Teachers","Total",55,4,7
"2018-19","State Charter Schools- International Charter School of Atlanta","State Charter Schools- International Charter School of Atlanta- All Schools","Teachers","Low Poverty",55,4,7
"2018-19","State Charter Schools- International Charter School of Atlanta","State Charter Schools- International Charter School of Atlanta- All Schools","Teachers","Total",55,4,7
"2018-19","State Charter Schools- Ivy Prep Academy at Kirkwood for Girls School","Ivy Prep Academy at Kirkwood for Girls School","Teachers","Total",41.3,4,10
"2018-19","State Charter Schools- Ivy Prep Academy at Kirkwood for Girls School","State Charter Schools- Ivy Prep Academy at Kirkwood for Girls School- All Schools","Teachers","Total",41.3,4,10
"2018-19","State Charter Schools- Mountain Education Center School","Mountain Education Center School","Teachers","Low Poverty",116,3.7,3
"2018-19","State Charter Schools- Mountain Education Center School","Mountain Education Center School","Teachers","Total",116,3.7,3
"2018-19","State Charter Schools- Mountain Education Center School","State Charter Schools- Mountain Education Center School- All Schools","Teachers","Low Poverty",116,3.7,3
"2018-19","State Charter Schools- Mountain Education Center School","State Charter Schools- Mountain Education Center School- All Schools","Teachers","Total",116,3.7,3
"2018-19","State Charter Schools- Odyssey School","Odyssey School","Teachers","Low Poverty",31,7,23
"2018-19","State Charter Schools- Odyssey School","Odyssey School","Teachers","Total",31,7,23
"2018-19","State Charter Schools- Odyssey School","State Charter Schools- Odyssey School- All Schools","Teachers","Low Poverty",31,7,23
"2018-19","State Charter Schools- Odyssey School","State Charter Schools- Odyssey School- All Schools","Teachers","Total",31,7,23
"2018-19","State Charter Schools- Scintilla Charter Academy","Scintilla Charter Academy","Teachers","Low Poverty",35,0,0
"2018-19","State Charter Schools- Scintilla Charter Academy","Scintilla Charter Academy","Teachers","Total",35,0,0
"2018-19","State Charter Schools- Scintilla Charter Academy","State Charter Schools- Scintilla Charter Academy- All Schools","Teachers","Low Poverty",35,0,0
"2018-19","State Charter Schools- Scintilla Charter Academy","State Charter Schools- Scintilla Charter Academy- All Schools","Teachers","Total",35,0,0
"2018-19","State Charter Schools- Utopian Academy for the Arts Charter School","State Charter Schools- Utopian Academy for the Arts Charter School- All Schools","Teachers","High Poverty",26,2,8
"2018-19","State Charter Schools- Utopian Academy for the Arts Charter School","State Charter Schools- Utopian Academy for the Arts Charter School- All Schools","Teachers","Total",26,2,8
"2018-19","State Charter Schools- Utopian Academy for the Arts Charter School","Utopian Academy for the Arts Charter School","Teachers","High Poverty",26,2,8
"2018-19","State Charter Schools- Utopian Academy for the Arts Charter School","Utopian Academy for the Arts Charter School","Teachers","Total",26,2,8
"2018-19","State Schools- Atlanta Area School for the Deaf","Atlanta Area School for the Deaf","Teachers","Total",42,2,5
"2018-19","State Schools- Atlanta Area School for the Deaf","State Schools- Atlanta Area School for the Deaf- All Schools","Teachers","Total",42,2,5
"2018-19","State Schools- Georgia Academy for the Blind","Georgia Academy for the Blind","Teachers","Total",32.5,5,15
"2018-19","State Schools- Georgia Academy for the Blind","State Schools- Georgia Academy for the Blind- All Schools","Teachers","Total",32.5,5,15
"2018-19","State Schools- Georgia School for the Deaf","Georgia School for the Deaf","Teachers","Total",19,0,0
"2018-19","State Schools- Georgia School for the Deaf","State Schools- Georgia School for the Deaf- All Schools","Teachers","Total",19,0,0
"2018-19","State of Georgia","All Georgia Schools","Teachers","High Poverty",37077.2,3531.8,10
"2018-19","State of Georgia","All Georgia Schools","Teachers","Low Poverty",58745.9,4368.3,7
"2018-19","State of Georgia","All Georgia Schools","Teachers","Total",162256.2,13743.3,8
"2018-19","Stephens County","Big A Elementary School","Teachers","Total",39.9,0,0
"2018-19","Stephens County","Liberty Elementary School","Teachers","Total",43.7,1,2
"2018-19","Stephens County","Stephens County Fifth Grade Academy","Teachers","Total",29.4,1.8,6
"2018-19","Stephens County","Stephens County High School","Teachers","Total",78,9.5,12
"2018-19","Stephens County","Stephens County Middle School","Teachers","Total",68.9,4.7,7
"2018-19","Stephens County","Stephens County- All Schools","Teachers","Total",302.8,22,7
"2018-19","Stephens County","Toccoa Elementary School","Teachers","Total",42.8,5,12
"2018-19","Stewart County","Stewart County Elementary School","Teachers","High Poverty",19.6,1,5
"2018-19","Stewart County","Stewart County Elementary School","Teachers","Total",19.6,1,5
"2018-19","Stewart County","Stewart County High School","Teachers","High Poverty",13.9,2.5,18
"2018-19","Stewart County","Stewart County High School","Teachers","Total",13.9,2.5,18
"2018-19","Stewart County","Stewart County Middle School","Teachers","High Poverty",11.1,0,0
"2018-19","Stewart County","Stewart County Middle School","Teachers","Total",11.1,0,0
"2018-19","Stewart County","Stewart County- All Schools","Teachers","High Poverty",44.5,3.5,8
"2018-19","Stewart County","Stewart County- All Schools","Teachers","Total",44.5,3.5,8
"2018-19","Sumter County","Americus Sumter 9th Grade Academy","Teachers","High Poverty",27.6,4,14
"2018-19","Sumter County","Americus Sumter 9th Grade Academy","Teachers","Total",27.6,4,14
"2018-19","Sumter County","Americus Sumter High School (Old Americus-Sumter HS S)","Teachers","High Poverty",72.1,5.1,7
"2018-19","Sumter County","Americus Sumter High School (Old Americus-Sumter HS S)","Teachers","Total",72.1,5.1,7
"2018-19","Sumter County","Furlow Charter School","Teachers","High Poverty",39,5,13
"2018-19","Sumter County","Furlow Charter School","Teachers","Total",39,5,13
"2018-19","Sumter County","Sumter County Elementary School","Teachers","High Poverty",44.8,0,0
"2018-19","Sumter County","Sumter County Elementary School","Teachers","Total",44.8,0,0
"2018-19","Sumter County","Sumter County Intermediate School","Teachers","High Poverty",65.1,8,12
"2018-19","Sumter County","Sumter County Intermediate School","Teachers","Total",65.1,8,12
"2018-19","Sumter County","Sumter County Middle School","Teachers","High Poverty",44.2,2,5
"2018-19","Sumter County","Sumter County Middle School","Teachers","Total",44.2,2,5
"2018-19","Sumter County","Sumter County Primary School","Teachers","High Poverty",65.5,3,5
"2018-19","Sumter County","Sumter County Primary School","Teachers","Total",65.5,3,5
"2018-19","Sumter County","Sumter County- All Schools","Teachers","High Poverty",358.2,27.1,8
"2018-19","Sumter County","Sumter County- All Schools","Teachers","Total",358.2,27.1,8
"2018-19","Talbot County","Central Elementary/High School","Teachers","High Poverty",43,1,2
"2018-19","Talbot County","Central Elementary/High School","Teachers","Total",43,1,2
"2018-19","Talbot County","Talbot County- All Schools","Teachers","High Poverty",43,1,2
"2018-19","Talbot County","Talbot County- All Schools","Teachers","Total",43,1,2
"2018-19","Taliaferro County","Taliaferro County School","Teachers","High Poverty",28,5,18
"2018-19","Taliaferro County","Taliaferro County School","Teachers","Total",28,5,18
"2018-19","Taliaferro County","Taliaferro County- All Schools","Teachers","High Poverty",28,5,18
"2018-19","Taliaferro County","Taliaferro County- All Schools","Teachers","Total",28,5,18
"2018-19","Tattnall County","Collins Elementary School","Teachers","Total",22.5,2,9
"2018-19","Tattnall County","Glennville Elementary School","Teachers","Total",61,4,7
"2018-19","Tattnall County","Glennville Middle School","Teachers","Total",29,5,17
"2018-19","Tattnall County","Reidsville Elementary School","Teachers","Total",64,2,3
"2018-19","Tattnall County","Reidsville Middle School","Teachers","Total",34.5,3,9
"2018-19","Tattnall County","Tattnall County High School","Teachers","Total",58.8,9,15
"2018-19","Tattnall County","Tattnall County- All Schools","Teachers","Total",269.2,25,9
"2018-19","Taylor County","Georgia Center","Teachers","Low Poverty",9,0,0
"2018-19","Taylor County","Georgia Center","Teachers","Total",9,0,0
"2018-19","Taylor County","Taylor County High School","Teachers","Total",33.4,5,15
"2018-19","Taylor County","Taylor County Middle School","Teachers","Total",16,0,0
"2018-19","Taylor County","Taylor County Primary School","Teachers","Total",21,1,5
"2018-19","Taylor County","Taylor County Upper Elementary","Teachers","Total",33,2,6
"2018-19","Taylor County","Taylor County- All Schools","Teachers","Low Poverty",10,0,0
"2018-19","Taylor County","Taylor County- All Schools","Teachers","Total",112.4,8,7
"2018-19","Telfair County","Telfair Alternative Preparation School (TAPS)","Teachers","High Poverty",3,0,0
"2018-19","Telfair County","Telfair Alternative Preparation School (TAPS)","Teachers","Total",3,0,0
"2018-19","Telfair County","Telfair County Elementary","Teachers","High Poverty",59,0,0
"2018-19","Telfair County","Telfair County Elementary","Teachers","Total",59,0,0
"2018-19","Telfair County","Telfair County High School","Teachers","High Poverty",33.4,2,6
"2018-19","Telfair County","Telfair County High School","Teachers","Total",33.4,2,6
"2018-19","Telfair County","Telfair County Middle School","Teachers","High Poverty",29.8,4,13
"2018-19","Telfair County","Telfair County Middle School","Teachers","Total",29.8,4,13
"2018-19","Telfair County","Telfair County- All Schools","Teachers","High Poverty",127.1,7,6
"2018-19","Telfair County","Telfair County- All Schools","Teachers","Total",132.1,7,5
"2018-19","Terrell County","Cooper-Carver Elementary School","Teachers","High Poverty",41.8,3,7
"2018-19","Terrell County","Cooper-Carver Elementary School","Teachers","Total",41.8,3,7
"2018-19","Terrell County","Terrell County- All Schools","Teachers","High Poverty",81.4,5.5,7
"2018-19","Terrell County","Terrell County- All Schools","Teachers","Total",81.4,5.5,7
"2018-19","Terrell County","Terrell High School","Teachers","High Poverty",21.8,1,5
"2018-19","Terrell County","Terrell High School","Teachers","Total",21.8,1,5
"2018-19","Terrell County","Terrell Middle School","Teachers","High Poverty",17.8,1.5,8
"2018-19","Terrell County","Terrell Middle School","Teachers","Total",17.8,1.5,8
"2018-19","Thomas County","Bishop Hall Charter School","Teachers","Total",35.6,5.1,14
"2018-19","Thomas County","Cross Creek Elementary School","Teachers","Total",60.4,3.4,6
"2018-19","Thomas County","Garrison-Pilcher Elementary School","Teachers","Total",57.8,5,9
"2018-19","Thomas County","Hand In Hand Primary","Teachers","Total",61.1,2,3
"2018-19","Thomas County","The Renaissance Center for Academic and Career Development","Teachers","Total",2.7,0,0
"2018-19","Thomas County","Thomas County Central High School","Teachers","Total",159.5,19.1,12
"2018-19","Thomas County","Thomas County Middle School","Teachers","Total",135.5,25.7,19
"2018-19","Thomas County","Thomas County- All Schools","Teachers","Total",518.6,60.3,12
"2018-19","Thomaston-Upson County","Thomaston-Upson County- All Schools","Teachers","High Poverty",87.2,0,0
"2018-19","Thomaston-Upson County","Thomaston-Upson County- All Schools","Teachers","Total",319.9,13.5,4
"2018-19","Thomaston-Upson County","Upson-Lee Elementary School","Teachers","Total",66.1,1,2
"2018-19","Thomaston-Upson County","Upson-Lee High School","Teachers","Total",99.1,12.5,13
"2018-19","Thomaston-Upson County","Upson-Lee Middle School","Teachers","Total",73.7,0,0
"2018-19","Thomaston-Upson County","Upson-Lee Primary School","Teachers","High Poverty",75,0,0
"2018-19","Thomaston-Upson County","Upson-Lee Primary School","Teachers","Total",75,0,0
"2018-19","Thomasville City","Harper Elementary School","Teachers","High Poverty",32.7,2,6
"2018-19","Thomasville City","Harper Elementary School","Teachers","Total",32.7,2,6
"2018-19","Thomasville City","Jerger Elementary School","Teachers","Low Poverty",52.7,0,0
"2018-19","Thomasville City","Jerger Elementary School","Teachers","Total",52.7,0,0
"2018-19","Thomasville City","MacIntyre Park Middle School","Teachers","High Poverty",54.9,9.5,17
"2018-19","Thomasville City","MacIntyre Park Middle School","Teachers","Total",54.9,9.5,17
"2018-19","Thomasville City","Scott Elementary School","Teachers","High Poverty",30.3,1,3
"2018-19","Thomasville City","Scott Elementary School","Teachers","Total",30.3,1,3
"2018-19","Thomasville City","Thomasville City- All Schools","Teachers","High Poverty",145.1,14,10
"2018-19","Thomasville City","Thomasville City- All Schools","Teachers","Low Poverty",50,0,0
"2018-19","Thomasville City","Thomasville City- All Schools","Teachers","Total",242.2,21,9
"2018-19","Thomasville City","Thomasville High School","Teachers","Total",71.6,8.5,12
"2018-19","Tift County","Annie Belle Clark Primary School","Teachers","High Poverty",48,0,0
