"DETAIL_LVL_DESC","INSTN_NUMBER","SCHOOL_DSTRCT_CD","LONG_SCHOOL_YEAR","INSTN_NAME","SCHOOL_DSTRCT_NM","GRADES_SERVED_DESC","ENROLL_PERCENT_ASIAN","ENROLL_PERCENT_NATIVE","ENROLL_PERCENT_BLACK","ENROLL_PERCENT_HISPANIC","ENROLL_PERCENT_MULTIRACIAL","ENROLL_PERCENT_WHITE","ENROLL_PERCENT_MIGRANT","ENROLL_PERCENT_ED","ENROLL_PERCENT_SWD","ENROLL_PERCENT_LEP","ENROLL_COUNT_REMEDIAL_GR_6_8","ENROLL_PCT_REMEDIAL_GR_6_8","ENROLL_COUNT_EIP_K_5","ENROLL_PERCENT_EIP_K_5","ENROLL_COUNT_REMEDIAL_GR_9_12","ENROLL_PCT_REMEDIAL_GR_9_12","ENROLL_COUNT_SPECIAL_ED_K12","ENROLL_PCT_SPECIAL_ED_K12","ENROLL_COUNT_ESOL","ENROLL_PCT_ESOL","ENROLL_COUNT_SPECIAL_ED_PK","ENROLL_PCT_SPECIAL_ED_PK","ENROLL_COUNT_VOCATION_9_12","ENROLL_PCT_VOCATION_9_12","ENROLL_COUNT_ALT_PROGRAMS","ENROLL_PCT_ALT_PROGRAMS","ENROLL_COUNT_GIFTED","ENROLL_PCT_GIFTED","ENROLL_PERCENT_MALE","ENROLL_PERCENT_FEMALE"
"School","2050","709","2018-19","Oglethorpe County High School","Oglethorpe County","09,10,11,12",2,0,19,9,3,67,0,50,12,3,,,,,41,6.5,76,12,18,2.8,0,0,505,79.8,4,0.8,101,16,51,49
"District","ALL","709","2018-19","All Column Values","Oglethorpe County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2,0,18,10,4,65,1,60,12.6,6,119,23.9,282,30.9,41,6.5,257,12.6,91,4.5,18,31,505,79.8,14,0.7,276,13.5,52,48
"School","0101","710","2018-19","Hiram High School","Paulding County","09,10,11,12",1,1,49,12,4,33,0,51,14.4,4,,,,,19,1.3,219,14.4,27,1.8,0,0,842,55.5,9,0.8,117,7.7,54,46
"School","0103","710","2018-19","Bessie L. Baggett Elementary","Paulding County","KK,01,02,03,04,05",1,0,35,17,7,40,0,59,13.6,8,,,114,18,,,86,13.6,38,6,7,100,,,0,0,66,10.4,53,47
"School","0104","710","2018-19","Lillian C. Poole Elementary School","Paulding County","PK,KK,01,02,03,04,05",0,0,22,9,6,62,0,53,18.1,4,,,97,22.2,,,79,18.1,14,3.2,15,100,,,0,0,22,5,52,48
"School","0106","710","2018-19","South Paulding High School","Paulding County","09,10,11,12",0,0,20,7,3,69,0,33,12.6,1,,,,,13,0.7,236,12.6,7,0.4,0,0,1007,53.7,6,0.4,175,9.3,51,49
"School","0108","710","2018-19","Sammy McClure Sr. Middle School","Paulding County","06,07,08",1,0,13,10,4,72,0,16,10.5,2,112,8.2,,,,,144,10.5,6,0.4,0,0,,,7,0.5,249,18.2,51,49
"School","0109","710","2018-19","North Paulding High School","Paulding County","09,10,11,12",2,0,18,10,3,67,0,18,11.2,1,,,,,9,0.4,272,11.2,22,0.9,0,0,1508,62,7,0.4,345,14.2,51,49
"School","0110","710","2018-19","Burnt Hickory Elementary School","Paulding County","PK,KK,01,02,03,04,05",1,0,8,7,3,81,0,18,12.6,2,,,177,17.7,,,126,12.6,13,1.3,13,100,,,0,0,150,15,51,49
"School","0113","710","2018-19","WC Abney Elementary","Paulding County","PK,KK,01,02,03,04,05",1,0,21,8,4,66,0,31,11.2,3,,,110,8.8,,,140,11.2,27,2.2,20,100,,,0,0,101,8.1,50,50
"School","0188","710","2018-19","McGarity Elementary School","Paulding County","PK,KK,01,02,03,04,05",2,0,31,11,6,50,0,46,12.3,3,,,164,28.9,,,70,12.3,12,2.1,8,100,,,0,0,51,9,50,50
"School","0192","710","2018-19","South Paulding Middle School","Paulding County","06,07,08",0,0,17,10,3,69,0,47,17.7,3,60,13,,,,,82,17.7,7,1.5,0,0,,,4,0.9,38,8.2,49,51
"School","0194","710","2018-19","Floyd L. Shelton Elementary School at Crossroad","Paulding County","PK,KK,01,02,03,04,05",3,0,16,10,5,66,0,17,10.3,4,,,69,5.7,,,124,10.3,31,2.6,21,100,,,0,0,116,9.7,51,49
"School","0197","710","2018-19","Sam D. Panter Elementary School","Paulding County","KK,01,02,03,04,05",1,0,22,9,8,60,0,55,18.4,3,,,108,20.5,,,97,18.4,7,1.3,2,100,,,0,0,29,5.5,51,49
"School","0198","710","2018-19","Nebo Elementary School","Paulding County","PK,KK,01,02,03,04,05",0,0,12,12,6,71,0,51,12.3,4,,,127,20.1,,,78,12.3,17,2.7,9,100,,,0,0,36,5.7,55,45
"School","0199","710","2018-19","C. A. Roberts Elementary School","Paulding County","KK,01,02,03,04,05",0,0,16,14,5,64,0,45,13.4,7,,,85,12.9,,,88,13.4,34,5.2,14,100,,,0,0,50,7.6,54,46
"School","0201","710","2018-19","Lena Mae Moses Middle School","Paulding County","06,07,08",2,0,26,10,5,58,0,37,14.3,3,80,11,,,,,104,14.3,7,1,0,0,,,1,0.1,96,13.2,51,49
"School","0204","710","2018-19","Roland W. Russom Elementary","Paulding County","PK,KK,01,02,03,04,05",1,0,19,8,6,67,0,30,12.9,3,,,128,14.6,,,113,12.9,17,1.9,16,100,,,0,0,69,7.9,49,51
"School","0210","710","2018-19","Sara M. Ragsdale Elementary","Paulding County","PK,KK,01,02,03,04,05",1,0,12,8,4,76,0,53,18.6,2,,,108,19.4,,,104,18.6,8,1.4,19,100,,,0,0,24,4.3,50,50
"School","0213","710","2018-19","P. B. Ritch Middle School","Paulding County","06,07,08",1,0,55,16,6,21,0,58,16.3,8,98,15.7,,,,,102,16.3,15,2.4,0,0,,,3,0.5,68,10.9,49,51
"School","0292","710","2018-19","East Paulding High School","Paulding County","09,10,11,12",1,0,23,10,5,61,0,35,14.3,1,,,,,29,1.7,249,14.3,13,0.7,0,0,929,53.3,17,1.3,159,9.1,52,48
"School","0294","710","2018-19","Northside Elementary School","Paulding County","KK,01,02,03,04,05",1,1,24,11,6,58,0,53,11.1,5,,,98,19.7,,,55,11.1,18,3.6,20,100,,,0,0,40,8,47,53
"School","0297","710","2018-19","J. A. Dobbins Middle School","Paulding County","06,07,08",1,0,35,16,5,43,0,58,17.4,7,110,17.1,,,,,112,17.4,5,0.8,0,0,,,1,0.2,79,12.3,49,51
"School","0299","710","2018-19","Allgood Elementary School","Paulding County","PK,KK,01,02,03,04,05",1,0,34,11,6,48,0,65,13,5,,,145,16.5,,,114,13,35,4,23,100,,,0,0,59,6.7,54,46
"School","0304","710","2018-19","Connie Dugan Elementary School","Paulding County","PK,KK,01,02,03,04,05",0,0,29,8,7,56,0,53,14.7,2,,,162,24,,,99,14.7,12,1.8,17,100,,,0,0,42,6.2,51,49
"School","0310","710","2018-19","Hal Hutchens Elementary","Paulding County","PK,KK,01,02,03,04,05",1,0,31,12,6,50,0,51,13.4,5,,,104,15.5,,,90,13.4,18,2.7,21,100,,,0,0,29,4.3,49,51
"School","0394","710","2018-19","East Paulding Middle School","Paulding County","06,07,08",2,0,19,10,4,64,0,36,19.2,4,98,10.2,,,,,185,19.2,7,0.7,0,0,,,3,0.3,124,12.9,53,47
"School","0404","710","2018-19","Irma C. Austin Middle School","Paulding County","06,07,08",1,0,31,9,3,56,0,45,14.9,3,116,13,,,,,133,14.9,9,1,0,0,,,3,0.3,91,10.2,48,52
"School","0410","710","2018-19","Carl Scoggins Sr. Middle school","Paulding County","06,07,08",0,0,13,7,4,75,0,48,17.1,1,98,13.2,,,,,127,17.1,4,0.5,0,0,,,1,0.1,88,11.9,49,51
"School","1050","710","2018-19","Dallas Elementary School","Paulding County","PK,KK,01,02,03,04,05",0,0,48,11,7,34,0,80,15.9,5,,,100,22.4,,,71,15.9,15,3.4,5,100,,,0,0,25,5.6,51,49
"School","2052","710","2018-19","New Georgia Elementary School","Paulding County","KK,01,02,03,04,05",1,0,15,7,6,71,0,51,10.2,4,,,77,25.2,,,31,10.2,9,3,6,100,,,0,0,37,12.1,52,48
"School","2352","710","2018-19","Herschel Jones Middle School","Paulding County","06,07,08",1,0,36,12,8,42,0,58,20.1,4,94,12.1,,,,,156,20.1,15,1.9,0,0,,,2,0.3,65,8.4,49,51
"School","2552","710","2018-19","Paulding County High School","Paulding County","09,10,11,12",1,0,27,11,5,55,0,47,14.4,2,,,,,97,5.3,264,14.4,23,1.3,0,0,1108,60.6,28,2,201,11,52,48
"School","4052","710","2018-19","Union Elementary School","Paulding County","KK,01,02,03,04,05",0,0,9,4,4,83,0,42,10.6,2,,,132,26.8,,,52,10.6,10,2,0,0,,,0,0,40,8.1,52,48
"School","5050","710","2018-19","Hiram Elementary School","Paulding County","PK,KK,01,02,03,04,05",1,0,54,13,7,24,0,63,12.1,9,,,252,31.1,,,98,12.1,57,7,16,100,,,0,0,43,5.3,51,49
"District","ALL","710","2018-19","All Column Values","Paulding County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,25,10,5,59,0,41,13.8,3,866,12,2357,18,167,1.8,4100,13.8,559,1.9,252,100,5394,57.4,92,0.3,2917,9.8,51,49
"School","0110","711","2018-19","Kay Road Elementary","Peach County","PK,KK,01,02,03,04,05",1,0,46,21,5,27,1,88,12.4,16,,,150,28.1,,,66,12.4,67,12.5,13,38.2,,,1,0.2,25,4.7,55,45
"School","0191","711","2018-19","Fort Valley Middle School","Peach County","06,07,08",0,0,68,22,2,8,1,88,11.5,14,270,62.2,,,,,50,11.5,16,3.7,0,0,,,15,3.4,13,3,52,48
"School","0197","711","2018-19","Byron Middle School","Peach County","06,07,08",1,0,31,8,4,55,0,88,13.1,2,0,0,,,,,53,13.1,5,1.2,0,0,,,4,1,62,15.3,51,49
"School","0210","711","2018-19","Hunt Elementary School","Peach County","PK,KK,01,02,03,04,05",0,0,79,12,1,8,0,88,8.2,9,,,250,42.6,,,48,8.2,33,5.6,1,4.3,,,14,2.4,12,2,49,51
"School","1050","711","2018-19","Byron Elementary School","Peach County","PK,KK,01,02,03,04,05",1,0,29,10,4,56,0,88,11.8,6,,,220,36.4,,,71,11.8,22,3.6,4,16,,,2,0.3,38,6.3,50,50
"School","2052","711","2018-19","Peach County High School","Peach County","09,10,11,12",1,1,52,17,3,27,0,88,13.4,5,,,,,0,0,126,13.4,25,2.7,0,0,469,49.9,22,3.2,62,6.6,51,49
"District","ALL","711","2018-19","All Column Values","Peach County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,51,15,3,30,0,88,11.8,8,270,32.2,620,35.9,0,0,414,11.8,168,4.8,18,22,469,49.9,58,1.8,211,6,51,49
"School","0103","712","2018-19","Hill City Elementary School","Pickens County","PK,KK,01,02,03,04",0,1,1,3,2,93,0,60,12.7,1,,,170,33.7,,,64,12.7,0,0,20,27.4,,,0,0,40,7.9,50,50
"School","0106","712","2018-19","Harmony Elementary School","Pickens County","PK,KK,01,02,03,04",1,0,0,9,1,88,0,61,15.2,6,,,74,13.1,,,86,15.2,28,5,4,100,,,0,0,41,7.3,52,48
"School","0189","712","2018-19","Pickens County Middle School","Pickens County","07,08",0,0,0,6,2,90,0,52,15.2,1,91,13.1,,,,,105,15.2,1,0.1,0,0,,,0,0,107,15.4,50,50
"School","0198","712","2018-19","Pickens County High School","Pickens County","09,10,11,12",1,0,1,5,2,91,0,41,13.1,1,,,,,152,11.2,178,13.1,9,0.7,0,0,772,57,0,0,264,19.5,54,46
"School","0203","712","2018-19","Jasper Elementary School","Pickens County","05,06",0,0,1,6,2,90,0,59,19.7,2,77,21.2,64,19.9,,,135,19.7,4,0.6,0,0,,,0,0,93,13.6,49,51
"School","0303","712","2018-19","Tate Elementary School","Pickens County","PK,KK,01,02,03,04",0,0,1,6,3,90,0,56,16.3,0,,,117,26.5,,,72,16.3,0,0,8,100,,,0,0,31,7,56,44
"District","ALL","712","2018-19","All Column Values","Pickens County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,1,6,2,91,0,52,15.1,1,168,15.9,425,23.2,152,11.2,640,15.1,42,1,32,37.6,772,57,0,0,576,13.6,52,48
"School","0112","713","2018-19","Midway Elementary School","Pierce County","PK,KK,01,02,03,04,05",1,0,2,10,4,83,0,57,11.1,8,,,101,22.4,,,50,11.1,27,6,0,0,,,0,0,25,5.6,49,51
"School","0182","713","2018-19","Pierce County High School","Pierce County","09,10,11,12",1,0,9,8,1,81,0,52,10.7,2,,,,,130,12.6,110,10.7,13,1.3,0,0,531,51.7,23,3.1,111,10.8,54,46
"School","0197","713","2018-19","Pierce County Middle School","Pierce County","06,07,08",1,0,8,9,2,79,1,59,13.6,6,105,12.5,,,,,114,13.6,16,1.9,0,0,,,12,1.4,95,11.3,51,49
"School","0297","713","2018-19","Blackshear Elementary School","Pierce County","PK,KK,01,02,03,04,05",1,0,14,10,7,68,0,76,11,6,,,154,21.1,,,80,11,33,4.5,18,31.6,,,0,0,21,2.9,51,49
"School","4050","713","2018-19","Patterson Elementary School","Pierce County","PK,KK,01,02,03,04,05",0,0,5,7,4,84,1,60,9.5,5,,,102,23.6,,,41,9.5,17,3.9,0,0,,,0,0,18,4.2,54,46
"District","ALL","713","2018-19","All Column Values","Pierce County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,8,9,3,79,1,60,11.4,5,105,12.5,357,22.2,130,12.6,395,11.4,106,3,18,12.4,531,51.7,35,1.1,270,7.8,52,48
"School","0101","714","2018-19","Pike County Elementary School","Pike County","03,04,05",0,0,7,2,3,88,0,38,10,1,,,128,18.1,,,71,10,6,0.8,0,0,,,0,0,78,11,50,50
"School","0188","714","2018-19","Pike County Primary School","Pike County","PK,KK,01,02",0,0,8,2,2,87,0,41,7.2,1,,,0,0,,,43,7.2,5,0.8,6,6.5,,,0,0,20,3.3,53,47
"School","0194","714","2018-19","Pike County High School","Pike County","09,10,11,12",0,0,8,1,1,88,0,30,9.5,0,,,,,69,6.6,99,9.5,1,0.1,0,0,609,58.4,0,0,130,12.5,52,48
"School","0195","714","2018-19","Pike County Middle School","Pike County","06,07,08",1,0,6,2,3,89,0,39,10.5,0,114,14.4,,,,,83,10.5,2,0.3,0,0,,,0,0,104,13.1,52,48
"School","0296","714","2018-19","Zebulon High School","Pike County","09,10,11,12",0,0,10,0,2,88,0,35,7.7,0,,,,,0,0,4,7.7,0,0,0,0,19,36.5,38,86.4,,,60,40
"District","ALL","714","2018-19","All Column Values","Pike County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,8,2,2,88,0,36,9.4,0,114,14.4,128,9.8,69,6.3,300,9.4,14,0.4,6,6.5,628,57.4,38,1.3,332,10.4,52,48
"School","0102","715","2018-19","Rockmart High School","Polk County","09,10,11,12",1,0,16,3,4,76,0,85,13.8,1,,,,,94,10.4,125,13.8,2,0.2,0,0,749,82.5,38,5.3,93,10.2,51,49
"School","0103","715","2018-19","Cedartown Middle School","Polk County","06,07,08",0,0,11,37,3,48,0,85,14.2,17,363,33.6,,,,,153,14.2,120,11.1,0,0,,,39,3.6,104,9.6,54,46
"School","0104","715","2018-19","Rockmart Middle School","Polk County","06,07,08",0,0,18,5,6,71,0,85,18,1,264,35.4,,,,,134,18,4,0.5,0,0,,,9,1.2,86,11.5,51,49
"School","0174","715","2018-19","Westside Elementary School","Polk County","PK,KK,01,02,03,04,05",0,0,14,31,4,51,0,85,10.2,19,,,277,47.8,,,59,10.2,86,14.8,6,22.2,,,0,0,28,4.8,50,50
"School","0183","715","2018-19","Cherokee Elementary School","Polk County","PK,KK,01,02,03,04,05",1,0,7,41,5,46,0,86,13.4,33,,,154,26.9,,,77,13.4,180,31.4,11,15.3,,,0,0,15,2.6,45,55
"School","0188","715","2018-19","Northside Elementary","Polk County","PK,KK,01,02,03,04,05",1,0,15,47,6,31,0,85,10.4,34,,,184,39.9,,,48,10.4,157,34.1,6,13,,,0,0,18,3.9,46,54
"School","0207","715","2018-19","Harpst Academy","Polk County","06,07,08,09,10,11,12",0,2,35,9,0,54,0,100,50,0,0,0,,,0,0,23,50,0,0,0,0,21,61.8,0,0,,,57,43
"School","0210","715","2018-19","Van Wert Elementary School","Polk County","PK,KK,01,02,03,04,05",0,0,27,5,11,58,0,85,14.2,1,,,202,30,,,96,14.2,10,1.5,9,10.2,,,0,0,22,3.3,53,47
"School","0274","715","2018-19","Eastside Elementary School","Polk County","PK,KK,01,02,03,04,05",0,0,11,3,10,77,0,85,13,1,,,175,24.4,,,93,13,9,1.3,17,21.5,,,0,0,36,5,52,48
"School","0310","715","2018-19","Youngs Grove Elementary School","Polk County","PK,KK,01,02,03,04,05",0,0,9,23,4,63,0,85,14.7,18,,,0,0,,,73,14.7,87,17.5,13,28.3,,,0,0,16,3.2,50,50
"School","5050","715","2018-19","Cedartown High School","Polk County","09,10,11,12",1,0,14,33,3,49,0,85,12.7,6,,,,,21,1.7,161,12.7,68,5.4,0,0,1090,86,31,3.2,115,9.1,49,51
"District","ALL","715","2018-19","All Column Values","Polk County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,15,22,5,57,0,86,13.8,11,627,34.1,992,28.3,115,5.2,1042,13.8,723,9.6,62,17.3,1860,84.2,117,1.6,533,7.1,51,49
"School","0195","716","2018-19","Pulaski County Middle School","Pulaski County","06,07,08",1,1,42,9,2,46,1,82,14.2,5,119,39.4,,,,,43,14.2,2,0.7,0,0,,,0,0,18,6,50,50
"School","2050","716","2018-19","Hawkinsville High School","Pulaski County","09,10,11,12",1,0,39,6,2,52,0,82,14,1,,,,,103,28.2,51,14,0,0,0,0,215,58.9,0,0,36,9.9,51,49
"School","3050","716","2018-19","Pulaski County Elementary School","Pulaski County","PK,KK,01,02,03,04,05",1,1,40,10,4,44,2,100,12.2,6,,,234,38.1,,,75,12.2,31,5,5,7.7,,,0,0,10,1.6,51,49
"District","ALL","716","2018-19","All Column Values","Pulaski County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,1,40,9,3,47,1,91,13.2,4,119,39.4,234,38.1,103,28.2,169,13.2,33,2.6,5,7.7,215,58.9,0,0,64,5,51,49
"School","0111","717","2018-19","Putnam County Middle School","Putnam County","06,07,08",1,0,36,14,5,45,0,98,19.1,8,71,10.8,,,,,125,19.1,13,2,0,0,,,45,6.8,60,9.1,49,51
"School","0112","717","2018-19","Putnam County Primary School","Putnam County","PK,KK,01,02",0,0,35,17,3,45,0,98,9.8,11,,,186,27.2,,,67,9.8,71,10.4,12,9.2,,,0,0,26,3.8,51,49
"School","0113","717","2018-19","Putnam County Elementary School","Putnam County","03,04,05",1,0,37,17,4,41,0,98,13.4,14,,,153,20.5,,,100,13.4,47,6.3,0,0,,,0,0,82,11,48,52
"School","0114","717","2018-19","Putnam County High School","Putnam County","09,10,11,12",1,0,37,11,4,48,0,98,18.2,3,,,,,55,7.5,133,18.2,13,1.8,0,0,362,49.5,27,4.7,67,9.2,50,50
"District","ALL","717","2018-19","All Column Values","Putnam County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,36,15,4,44,0,98,15.1,9,71,10.8,339,23.7,55,7.5,425,15.1,144,5.1,12,9.2,362,49.5,72,2.7,235,8.3,49,51
"School","0110","718","2018-19","Quitman County High School","Quitman County","09,10,11,12",0,0,80,0,1,19,0,100,17.3,0,,,,,37,33.6,19,17.3,0,0,0,0,36,32.7,0,0,,,45,55
"School","0199","718","2018-19","Quitman County Elementary","Quitman County","PK,KK,01,02,03,04,05,06,07,08",0,1,74,0,3,22,0,100,21.3,0,37,55.2,52,43,,,40,21.3,0,0,7,35,,,0,0,1,0.5,55,45
"District","ALL","718","2018-19","All Column Values","Quitman County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,77,0,2,21,0,100,19.8,0,37,55.2,52,43,37,33.6,59,19.8,0,0,7,35,36,32.7,0,0,1,0.3,51,49
"School","0100","719","2018-19","Rabun County Middle School","Rabun County","07,08",1,0,1,17,2,80,0,65,16.9,1,88,27.5,,,,,54,16.9,1,0.3,0,0,,,1,0.3,24,7.5,49,51
"School","0105","719","2018-19","Rabun County Elementary School","Rabun County","03,04,05,06",0,1,1,19,3,77,0,71,13.3,7,30,16.6,109,21.8,,,91,13.3,43,6.3,0,0,,,0,0,43,6.3,50,50
"School","0114","719","2018-19","Rabun County Primary School","Rabun County","PK,KK,01,02",0,0,0,15,3,82,0,66,9.7,10,,,139,28.1,,,48,9.7,48,9.7,10,10.8,,,0,0,6,1.2,51,49
"School","0177","719","2018-19","Rabun County High School","Rabun County","09,10,11,12",1,0,0,15,1,83,0,56,15,3,,,,,68,10.5,97,15,14,2.2,0,0,436,67.6,100,20.7,60,9.3,51,49
"District","ALL","719","2018-19","All Column Values","Rabun County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,0,16,2,80,0,65,13.5,6,118,23.6,248,24.9,68,10.5,290,13.5,106,4.9,10,10.8,436,67.6,101,5.1,133,6.2,51,49
"School","0101","720","2018-19","Randolph Clay Middle School","Randolph County","06,07,08",0,0,96,1,2,1,0,100,18.8,0,104,61.2,,,,,32,18.8,0,0,0,0,,,1,0.6,,,61,39
"School","0201","720","2018-19","Randolph Clay High School","Randolph County","09,10,11,12",0,0,97,2,1,1,0,100,11.9,1,,,,,100,42.6,28,11.9,0,0,0,0,136,57.9,3,1.7,,,54,46
"School","2050","720","2018-19","Randolph County Elementary School","Randolph County","PK,KK,01,02,03,04,05",0,0,96,0,2,2,0,100,14,0,,,143,46.4,,,43,14,0,0,10,8.8,,,0,0,,,55,45
"District","ALL","720","2018-19","All Column Values","Randolph County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,96,1,2,1,0,100,14.4,0,104,61.2,143,46.4,100,42.6,103,14.4,0,0,10,8.8,136,57.9,4,0.6,,,56,44
"School","0100","721","2018-19","Cross Creek High School","Richmond County","09,10,11,12",1,0,67,4,3,25,0,96,13.4,1,,,,,95,8.1,157,13.4,10,0.9,0,0,702,60.1,0,0,48,4.1,54,46
"School","0102","721","2018-19","Hephzibah Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,50,7,5,39,0,96,17.9,2,,,67,19.6,,,61,17.9,8,2.3,4,8.2,,,0,0,10,2.9,52,48
"School","0103","721","2018-19","Freedom Park Elementary","Richmond County","PK,KK,01,02,03,04,05,06,07,08",1,0,31,15,7,44,0,96,11.3,1,22,12,63,11.6,,,82,11.3,7,1,4,8.3,,,0,0,44,6.1,51,49
"School","0104","721","2018-19","Wilkinson Gardens Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,94,2,2,2,0,96,8.3,1,,,284,38.6,,,61,8.3,10,1.4,1,2.4,,,0,0,7,1,53,47
"School","0105","721","2018-19","Deer Chase Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,93,1,1,2,0,96,11.3,1,,,190,39,,,55,11.3,4,0.8,6,22.2,,,0,0,23,4.7,53,47
"School","0107","721","2018-19","Lighthouse Care Center of Augusta","Richmond County","06,08,09,10,11,12",0,0,35,0,12,53,0,100,47.1,0,0,0,,,0,0,8,47.1,0,0,0,0,0,0,0,0,,,18,82
"School","0114","721","2018-19","Pine Hill Middle School","Richmond County","06,07,08",0,0,64,6,2,28,0,96,18,1,198,28.9,,,,,123,18,3,0.4,0,0,,,0,0,40,5.8,50,50
"School","0115","721","2018-19","W.S. Hornsby Middle School","Richmond County","04,05,06,07,08",0,0,93,2,3,3,0,96,15.1,0,172,43.9,80,32.8,,,96,15.1,0,0,0,0,,,0,0,8,1.3,51,49
"School","0116","721","2018-19","Lamar - Milledge Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,86,1,3,10,0,96,12.8,0,,,319,83.5,,,49,12.8,1,0.3,2,4.4,,,0,0,12,3.1,53,47
"School","0177","721","2018-19","Meadowbrook Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,91,2,2,4,0,96,11.1,1,,,174,43.9,,,44,11.1,1,0.3,11,33.3,,,0,0,11,2.8,53,47
"School","0184","721","2018-19","Morgan Road Middle School","Richmond County","06,07,08",1,0,92,3,1,3,0,96,16,1,166,24.9,,,,,107,16,9,1.3,0,0,,,0,0,,,58,42
"School","0189","721","2018-19","Jamestown Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,84,7,3,4,0,96,17.1,2,,,117,44.5,,,45,17.1,6,2.3,1,4.5,,,0,0,8,3,50,50
"School","0194","721","2018-19","Goshen Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,46,4,6,43,0,96,11.6,1,,,105,23.5,,,52,11.6,3,0.7,4,8.9,,,0,0,21,4.7,52,48
"School","0197","721","2018-19","Glenn Hills Middle School","Richmond County","06,07,08",0,0,89,6,2,3,0,96,15.5,3,256,40.9,,,,,97,15.5,11,1.8,0,0,,,0,0,9,1.4,49,51
"School","0201","721","2018-19","Sue Reynolds Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,75,6,6,12,0,96,13.8,1,,,154,30.4,,,70,13.8,4,0.8,10,20,,,0,0,9,1.8,55,45
"School","0205","721","2018-19","Diamond Lakes Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,78,7,5,8,0,96,15.4,4,,,203,42.9,,,73,15.4,18,3.8,0,0,,,0,0,11,2.3,53,47
"School","0213","721","2018-19","Richmond County Technical Career Magnet School","Richmond County","06,07,08,09,10,11,12",1,0,73,5,3,18,0,96,3.4,1,0,0,,,0,0,15,3.4,1,0.2,0,0,275,93.2,0,0,62,14.3,49,51
"School","0290","721","2018-19","Willis Foreman Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,78,4,5,13,0,96,14.4,2,,,140,46.8,,,43,14.4,5,1.7,3,12.5,,,0,0,10,3.3,52,48
"School","0294","721","2018-19","Tobacco Road Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,94,1,2,4,0,96,11.8,0,,,135,34.5,,,46,11.8,0,0,6,12.5,,,0,0,9,2.3,54,46
"School","0297","721","2018-19","McBean Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,18,7,4,71,0,96,18.1,3,,,154,42.9,,,65,18.1,7,1.9,0,0,,,0,0,27,7.5,52,48
"School","0300","721","2018-19","Lake Forest Hills Elementary School","Richmond County","PK,KK,01,02,03,04,05",2,0,62,3,3,30,0,96,10,1,,,111,20.9,,,53,10,5,0.9,0,0,,,0,0,105,19.8,48,52
"School","0390","721","2018-19","Spirit Creek Middle School","Richmond County","06,07,08",0,1,83,6,3,7,0,96,16,1,254,45,,,,,90,16,6,1.1,0,0,,,0,0,19,3.4,53,47
"School","0391","721","2018-19","Alternative Education Center at Lamar","Richmond County","06,07,08,09,10,11,12",1,0,93,2,1,4,0,97,20.4,0,13,30.2,,,0,0,30,20.4,0,0,0,0,50,48.1,0,0,1,0.7,67,33
"School","0392","721","2018-19","Performance Learning Center","Richmond County","09,10,11,12",1,0,85,3,1,10,0,96,6.5,0,,,,,4,1.1,23,6.5,1,0.3,0,0,69,19.4,0,0,,,49,51
"School","0393","721","2018-19","W.S. Hornsby Elementary School","Richmond County","PK,KK,01,02,03",0,0,96,1,1,1,0,96,10.8,0,,,142,28.9,,,53,10.8,0,0,4,9.3,,,0,0,4,0.8,50,50
"School","0394","721","2018-19","Belair K-8 School","Richmond County","PK,KK,01,02,03,04,05,06,07,08",1,0,73,8,4,13,0,96,11.1,2,0,0,117,20.5,,,97,11.1,13,1.5,3,6.3,,,0,0,27,3.1,56,44
"School","1052","721","2018-19","Butler High School","Richmond County","09,10,11,12",1,0,89,2,3,5,0,96,12.4,0,,,,,22,2.5,111,12.4,3,0.3,0,0,531,59.5,0,0,,,48,52
