"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","OUTOFFIELD_FTE","OUTOFFIELD_FTE_PCT"
"2018-19","Richmond County","Academy of Richmond County High School","Teachers","Total",96.4,28.5,30
"2018-19","Richmond County","Alternative Education Center at Lamar","Teachers","High Poverty",23,10.2,44
"2018-19","Richmond County","Alternative Education Center at Lamar","Teachers","Total",23,10.2,44
"2018-19","Richmond County","Barton Chapel Elementary School","Teachers","High Poverty",34,7.3,21
"2018-19","Richmond County","Barton Chapel Elementary School","Teachers","Total",34,7.3,21
"2018-19","Richmond County","Bayvale Elementary School","Teachers","High Poverty",35,6.6,19
"2018-19","Richmond County","Bayvale Elementary School","Teachers","Total",35,6.6,19
"2018-19","Richmond County","Belair K-8 School","Teachers","High Poverty",65,20.2,31
"2018-19","Richmond County","Belair K-8 School","Teachers","Total",65,20.2,31
"2018-19","Richmond County","Blythe Elementary School","Teachers","High Poverty",23.5,2.4,10
"2018-19","Richmond County","Blythe Elementary School","Teachers","Total",23.5,2.4,10
"2018-19","Richmond County","Butler High School","Teachers","High Poverty",69.5,20.4,29
"2018-19","Richmond County","Butler High School","Teachers","Total",69.5,20.4,29
"2018-19","Richmond County","Copeland Elementary School","Teachers","High Poverty",43,7.3,17
"2018-19","Richmond County","Copeland Elementary School","Teachers","Total",43,7.3,17
"2018-19","Richmond County","Cross Creek High School","Teachers","High Poverty",78.3,24.2,31
"2018-19","Richmond County","Cross Creek High School","Teachers","Total",78.3,24.2,31
"2018-19","Richmond County","Davidson Magnet School","Teachers","High Poverty",89.4,10.1,11
"2018-19","Richmond County","Davidson Magnet School","Teachers","Total",89.4,10.1,11
"2018-19","Richmond County","Deer Chase Elementary School","Teachers","High Poverty",38,6.5,17
"2018-19","Richmond County","Deer Chase Elementary School","Teachers","Total",38,6.5,17
"2018-19","Richmond County","Diamond Lakes Elementary School","Teachers","High Poverty",42,10.8,26
"2018-19","Richmond County","Diamond Lakes Elementary School","Teachers","Total",42,10.8,26
"2018-19","Richmond County","Dorothy Hains Elementary School","Teachers","High Poverty",46,7.6,17
"2018-19","Richmond County","Dorothy Hains Elementary School","Teachers","Total",46,7.6,17
"2018-19","Richmond County","Freedom Park Elementary","Teachers","High Poverty",56,11.7,21
"2018-19","Richmond County","Freedom Park Elementary","Teachers","Total",56,11.7,21
"2018-19","Richmond County","Garrett Elementary School","Teachers","High Poverty",34,9.7,29
"2018-19","Richmond County","Garrett Elementary School","Teachers","Total",34,9.7,29
"2018-19","Richmond County","Glenn Hills Elementary School","Teachers","High Poverty",34,12,35
"2018-19","Richmond County","Glenn Hills Elementary School","Teachers","Total",34,12,35
"2018-19","Richmond County","Glenn Hills High School","Teachers","High Poverty",56.5,24.9,44
"2018-19","Richmond County","Glenn Hills High School","Teachers","Total",56.5,24.9,44
"2018-19","Richmond County","Glenn Hills Middle School","Teachers","High Poverty",61,22.3,36
"2018-19","Richmond County","Glenn Hills Middle School","Teachers","Total",61,22.3,36
"2018-19","Richmond County","Goshen Elementary School","Teachers","High Poverty",39,8.8,22
"2018-19","Richmond County","Goshen Elementary School","Teachers","Total",39,8.8,22
"2018-19","Richmond County","Gracewood Elementary School","Teachers","High Poverty",40,7.8,19
"2018-19","Richmond County","Gracewood Elementary School","Teachers","Total",40,7.8,19
"2018-19","Richmond County","Hephzibah Elementary School","Teachers","High Poverty",31.5,6.5,21
"2018-19","Richmond County","Hephzibah Elementary School","Teachers","Total",31.5,6.5,21
"2018-19","Richmond County","Hephzibah High School","Teachers","High Poverty",73,24.8,34
"2018-19","Richmond County","Hephzibah High School","Teachers","Total",73,24.8,34
"2018-19","Richmond County","Hephzibah Middle School","Teachers","High Poverty",29,16.4,57
"2018-19","Richmond County","Hephzibah Middle School","Teachers","Total",29,16.4,57
"2018-19","Richmond County","Jamestown Elementary School","Teachers","High Poverty",32,8.6,27
"2018-19","Richmond County","Jamestown Elementary School","Teachers","Total",32,8.6,27
"2018-19","Richmond County","Johnson Magnet","Teachers","High Poverty",48.5,3.4,7
"2018-19","Richmond County","Johnson Magnet","Teachers","Total",48.5,3.4,7
"2018-19","Richmond County","Josey High School","Teachers","High Poverty",51,18.2,36
"2018-19","Richmond County","Josey High School","Teachers","Total",51,18.2,36
"2018-19","Richmond County","Lake Forest Hills Elementary School","Teachers","High Poverty",45,4.9,11
"2018-19","Richmond County","Lake Forest Hills Elementary School","Teachers","Total",45,4.9,11
"2018-19","Richmond County","Lamar - Milledge Elementary School","Teachers","High Poverty",40,8.6,22
"2018-19","Richmond County","Lamar - Milledge Elementary School","Teachers","Total",40,8.6,22
"2018-19","Richmond County","Laney High School","Teachers","High Poverty",62,17.8,29
"2018-19","Richmond County","Laney High School","Teachers","Total",62,17.8,29
"2018-19","Richmond County","Langford Middle School","Teachers","High Poverty",57,21.7,38
"2018-19","Richmond County","Langford Middle School","Teachers","Total",57,21.7,38
"2018-19","Richmond County","Lighthouse Care Center of Augusta","Teachers","High Poverty",6,3.7,62
"2018-19","Richmond County","Lighthouse Care Center of Augusta","Teachers","Total",6,3.7,62
"2018-19","Richmond County","McBean Elementary School","Teachers","High Poverty",33,3.2,10
"2018-19","Richmond County","McBean Elementary School","Teachers","Total",33,3.2,10
"2018-19","Richmond County","Meadowbrook Elementary School","Teachers","High Poverty",44,11.4,26
"2018-19","Richmond County","Meadowbrook Elementary School","Teachers","Total",44,11.4,26
"2018-19","Richmond County","Merry Elementary School","Teachers","High Poverty",37.5,11.6,31
"2018-19","Richmond County","Merry Elementary School","Teachers","Total",37.5,11.6,31
"2018-19","Richmond County","Monte Sano Elementary School","Teachers","High Poverty",36,11.1,31
"2018-19","Richmond County","Monte Sano Elementary School","Teachers","Total",36,11.1,31
"2018-19","Richmond County","Morgan Road Middle School","Teachers","High Poverty",56,24.8,44
"2018-19","Richmond County","Morgan Road Middle School","Teachers","Total",56,24.8,44
"2018-19","Richmond County","Murphey Middle School","Teachers","High Poverty",57,22.1,39
"2018-19","Richmond County","Murphey Middle School","Teachers","Total",57,22.1,39
"2018-19","Richmond County","Performance Learning Center","Teachers","High Poverty",32,10.8,34
"2018-19","Richmond County","Performance Learning Center","Teachers","Total",32,10.8,34
"2018-19","Richmond County","Pine Hill Middle School","Teachers","High Poverty",48,15.4,32
"2018-19","Richmond County","Pine Hill Middle School","Teachers","Total",48,15.4,32
"2018-19","Richmond County","Richmond County Technical Career Magnet School","Teachers","High Poverty",50,11.6,23
"2018-19","Richmond County","Richmond County Technical Career Magnet School","Teachers","Total",50,11.6,23
"2018-19","Richmond County","Richmond County- All Schools","Teachers","High Poverty",2551.5,720.7,28
"2018-19","Richmond County","Richmond County- All Schools","Teachers","Total",2563.5,720.7,28
"2018-19","Richmond County","Rollins Elementary School","Teachers","High Poverty",33,9.8,30
"2018-19","Richmond County","Rollins Elementary School","Teachers","Total",33,9.8,30
"2018-19","Richmond County","Southside Elementary School","Teachers","High Poverty",30,10.3,34
"2018-19","Richmond County","Southside Elementary School","Teachers","Total",30,10.3,34
"2018-19","Richmond County","Spirit Creek Middle School","Teachers","High Poverty",39,13.7,35
"2018-19","Richmond County","Spirit Creek Middle School","Teachers","Total",39,13.7,35
"2018-19","Richmond County","Sue Reynolds Elementary School","Teachers","High Poverty",45,13.8,31
"2018-19","Richmond County","Sue Reynolds Elementary School","Teachers","Total",45,13.8,31
"2018-19","Richmond County","Terrace Manor Elementary School","Teachers","High Poverty",41,14.6,35
"2018-19","Richmond County","Terrace Manor Elementary School","Teachers","Total",41,14.6,35
"2018-19","Richmond County","Tobacco Road Elementary School","Teachers","High Poverty",36,9.1,25
"2018-19","Richmond County","Tobacco Road Elementary School","Teachers","Total",36,9.1,25
"2018-19","Richmond County","Tutt Middle School","Teachers","High Poverty",36,11.7,33
"2018-19","Richmond County","Tutt Middle School","Teachers","Total",36,11.7,33
"2018-19","Richmond County","W.S. Hornsby Elementary School","Teachers","High Poverty",48,17.4,36
"2018-19","Richmond County","W.S. Hornsby Elementary School","Teachers","Total",48,17.4,36
"2018-19","Richmond County","W.S. Hornsby Middle School","Teachers","High Poverty",87,35.2,40
"2018-19","Richmond County","W.S. Hornsby Middle School","Teachers","Total",87,35.2,40
"2018-19","Richmond County","Walker Traditional Elementary School","Teachers","High Poverty",50,7.7,15
"2018-19","Richmond County","Walker Traditional Elementary School","Teachers","Total",50,7.7,15
"2018-19","Richmond County","Warren Road Elementary School","Teachers","High Poverty",41.9,5.5,13
"2018-19","Richmond County","Warren Road Elementary School","Teachers","Total",41.9,5.5,13
"2018-19","Richmond County","Westside High School","Teachers","High Poverty",62.5,22,35
"2018-19","Richmond County","Westside High School","Teachers","Total",62.5,22,35
"2018-19","Richmond County","Wilkinson Gardens Elementary School","Teachers","High Poverty",64,15.4,24
"2018-19","Richmond County","Wilkinson Gardens Elementary School","Teachers","Total",64,15.4,24
"2018-19","Richmond County","Willis Foreman Elementary School","Teachers","High Poverty",28,6.3,23
"2018-19","Richmond County","Willis Foreman Elementary School","Teachers","Total",28,6.3,23
"2018-19","Richmond County","Windsor Spring Road Elementary School","Teachers","High Poverty",35,11.1,32
"2018-19","Richmond County","Windsor Spring Road Elementary School","Teachers","Total",35,11.1,32
"2018-19","Rockdale County","Barksdale Elementary School","Teachers","Total",72,10.1,14
"2018-19","Rockdale County","Conyers Middle School","Teachers","Total",113,26,23
"2018-19","Rockdale County","Edwards Middle School","Teachers","Total",120.6,26.1,22
"2018-19","Rockdale County","Flat Shoals Elementary School","Teachers","Total",107,14.1,13
"2018-19","Rockdale County","General Ray Davis Middle School","Teachers","Total",132.2,22,17
"2018-19","Rockdale County","Heritage High School","Teachers","Total",227.4,41.9,18
"2018-19","Rockdale County","Hicks Elementary School","Teachers","Total",147,21.5,15
"2018-19","Rockdale County","Hightower Trail Elementary School","Teachers","Total",97,12.7,13
"2018-19","Rockdale County","Honey Creek Elementary School","Teachers","Total",75.5,15,20
"2018-19","Rockdale County","House Elementary School","Teachers","Total",101.5,22.6,22
"2018-19","Rockdale County","Lorraine Elementary School","Teachers","Total",86,15,17
"2018-19","Rockdale County","Memorial Middle School","Teachers","Total",130.1,22.8,18
"2018-19","Rockdale County","Peek's Chapel Elementary","Teachers","Total",96,14.9,16
"2018-19","Rockdale County","Pine Street Elementary School","Teachers","Total",99,19.4,20
"2018-19","Rockdale County","Rockdale County High School","Teachers","Total",254.7,35.7,14
"2018-19","Rockdale County","Rockdale County- All Schools","Teachers","Total",2260.5,387.9,17
"2018-19","Rockdale County","Salem High School","Teachers","Total",215.8,40.7,19
"2018-19","Rockdale County","Shoal Creek Elementary School","Teachers","Total",103,14.3,14
"2018-19","Rockdale County","Sims Elementary School","Teachers","Total",82.8,13.2,16
"2018-19","Rome City","Anna K. Davie Elementary","Teachers","High Poverty",53.7,5.2,10
"2018-19","Rome City","Anna K. Davie Elementary","Teachers","Total",53.7,5.2,10
"2018-19","Rome City","East Central Elementary School","Teachers","High Poverty",50,3.8,8
"2018-19","Rome City","East Central Elementary School","Teachers","Total",50,3.8,8
"2018-19","Rome City","Elm Street Elementary","Teachers","High Poverty",61,5.3,9
"2018-19","Rome City","Elm Street Elementary","Teachers","Total",61,5.3,9
"2018-19","Rome City","North Heights Elementary School","Teachers","High Poverty",57.4,7.7,13
"2018-19","Rome City","North Heights Elementary School","Teachers","Total",57.4,7.7,13
"2018-19","Rome City","Rome City- All Schools","Teachers","High Poverty",457,41.3,9
"2018-19","Rome City","Rome City- All Schools","Teachers","Total",569.1,51.5,9
"2018-19","Rome City","Rome High School","Teachers","Total",122.1,10.2,8
"2018-19","Rome City","Rome Middle School","Teachers","High Poverty",75.1,9.3,12
"2018-19","Rome City","Rome Middle School","Teachers","Total",75.1,9.3,12
"2018-19","Rome City","West Central Elementary School","Teachers","High Poverty",77.2,3.8,5
"2018-19","Rome City","West Central Elementary School","Teachers","Total",77.2,3.8,5
"2018-19","Rome City","West End Elementary School","Teachers","High Poverty",72.7,6.2,9
"2018-19","Rome City","West End Elementary School","Teachers","Total",72.7,6.2,9
"2018-19","Savannah-Chatham County","Andrea B Williams Elementary School","Teachers","High Poverty",66,3.4,5
"2018-19","Savannah-Chatham County","Andrea B Williams Elementary School","Teachers","Total",66,3.4,5
"2018-19","Savannah-Chatham County","Beach High School","Teachers","Total",128.2,14.7,11
"2018-19","Savannah-Chatham County","Bloomingdale Elementary School","Teachers","Total",40,0.5,1
"2018-19","Savannah-Chatham County","Butler Elementary School","Teachers","Total",69,6.7,10
"2018-19","Savannah-Chatham County","Coastal Empire Montessori Charter School","Teachers","Total",14.6,0.3,2
"2018-19","Savannah-Chatham County","Coastal Middle School","Teachers","Low Poverty",81.1,12.9,16
"2018-19","Savannah-Chatham County","Coastal Middle School","Teachers","Total",81.1,12.9,16
"2018-19","Savannah-Chatham County","DeRenne Middle School","Teachers","Total",96.2,8.8,9
"2018-19","Savannah-Chatham County","East Broad Street School","Teachers","High Poverty",109,4.3,4
"2018-19","Savannah-Chatham County","East Broad Street School","Teachers","Total",109,4.3,4
"2018-19","Savannah-Chatham County","Ellis Elementary School","Teachers","Low Poverty",41,1.2,3
"2018-19","Savannah-Chatham County","Ellis Elementary School","Teachers","Total",41,1.2,3
"2018-19","Savannah-Chatham County","Esther F. Garrison School for the Arts","Teachers","Low Poverty",73.4,7.2,10
"2018-19","Savannah-Chatham County","Esther F. Garrison School for the Arts","Teachers","Total",73.4,7.2,10
"2018-19","Savannah-Chatham County","Gadsden Elementary School","Teachers","High Poverty",51.9,0.8,2
"2018-19","Savannah-Chatham County","Gadsden Elementary School","Teachers","Total",51.9,0.8,2
"2018-19","Savannah-Chatham County","Garden City Elementary School","Teachers","Total",68,1.8,3
"2018-19","Savannah-Chatham County","Georgetown School","Teachers","Total",86.1,3.8,4
"2018-19","Savannah-Chatham County","Godley Station School","Teachers","Low Poverty",145.1,11.3,8
"2018-19","Savannah-Chatham County","Godley Station School","Teachers","Total",145.1,11.3,8
"2018-19","Savannah-Chatham County","Gould Elementary School","Teachers","Total",75.2,5.3,7
"2018-19","Savannah-Chatham County","Groves High School","Teachers","Total",72.2,10.4,14
"2018-19","Savannah-Chatham County","Haven Elementary School","Teachers","Total",39,1.8,5
"2018-19","Savannah-Chatham County","Heard Elementary School","Teachers","Total",62.6,3.1,5
"2018-19","Savannah-Chatham County","Hesse School","Teachers","Total",104,10.3,10
"2018-19","Savannah-Chatham County","Hodge Elementary School","Teachers","High Poverty",51,2.6,5
"2018-19","Savannah-Chatham County","Hodge Elementary School","Teachers","Total",51,2.6,5
"2018-19","Savannah-Chatham County","Howard Elementary School","Teachers","Low Poverty",58.3,0.8,1
"2018-19","Savannah-Chatham County","Howard Elementary School","Teachers","Total",58.3,0.8,1
"2018-19","Savannah-Chatham County","Hubert Middle School","Teachers","Total",95.1,10.2,11
"2018-19","Savannah-Chatham County","Islands High School","Teachers","Low Poverty",99.5,13.7,14
"2018-19","Savannah-Chatham County","Islands High School","Teachers","Total",99.5,13.7,14
"2018-19","Savannah-Chatham County","Isle of Hope School","Teachers","Total",91,8.8,10
"2018-19","Savannah-Chatham County","Jacob G. Smith Elementary School","Teachers","Total",51.8,1.4,3
"2018-19","Savannah-Chatham County","Jenkins High School","Teachers","Total",145.8,11.7,8
"2018-19","Savannah-Chatham County","Johnson High School","Teachers","Total",109.6,18.9,17
"2018-19","Savannah-Chatham County","Largo-Tibet Elementary School","Teachers","Total",96.4,1.8,2
"2018-19","Savannah-Chatham County","Marshpoint Elementary School","Teachers","Total",90.5,3,3
"2018-19","Savannah-Chatham County","Mercer Middle School","Teachers","Total",105.2,9.6,9
"2018-19","Savannah-Chatham County","Myers Middle School","Teachers","Total",107.2,9.5,9
"2018-19","Savannah-Chatham County","New Hampstead High School","Teachers","Total",147.5,17.1,12
"2018-19","Savannah-Chatham County","Oglethorpe Charter School","Teachers","Total",43.1,2.2,5
"2018-19","Savannah-Chatham County","Otis J Brock III Elementary School","Teachers","High Poverty",78,3.2,4
"2018-19","Savannah-Chatham County","Otis J Brock III Elementary School","Teachers","Total",78,3.2,4
"2018-19","Savannah-Chatham County","Pooler Elementary School","Teachers","Total",51,3,6
"2018-19","Savannah-Chatham County","Port Wentworth Elementary School","Teachers","Total",58,7.3,13
"2018-19","Savannah-Chatham County","Pulaski Elementary SChool","Teachers","Total",86,0.2,0
"2018-19","Savannah-Chatham County","Rice Creek School","Teachers","Total",108,8,7
"2018-19","Savannah-Chatham County","Savannah Arts Academy","Teachers","Low Poverty",133.2,8,6
"2018-19","Savannah-Chatham County","Savannah Arts Academy","Teachers","Total",133.2,8,6
"2018-19","Savannah-Chatham County","Savannah Classical Academy Charter High School","Teachers","Total",12.3,2,16
"2018-19","Savannah-Chatham County","Savannah Classical Academy Charter School","Teachers","Total",30.5,2.8,9
"2018-19","Savannah-Chatham County","Savannah Early College High School","Teachers","Total",16.1,3.6,22
"2018-19","Savannah-Chatham County","Savannah-Chatham County- All Schools","Teachers","High Poverty",981.3,59.3,6
"2018-19","Savannah-Chatham County","Savannah-Chatham County- All Schools","Teachers","Low Poverty",937.8,122.8,13
"2018-19","Savannah-Chatham County","Savannah-Chatham County- All Schools","Teachers","Total",4362.8,352.4,8
"2018-19","Savannah-Chatham County","School of Humanities at Juliette Gordon Low","Teachers","Total",92,8,9
"2018-19","Savannah-Chatham County","Shuman Elementary School","Teachers","Total",97,7.2,7
"2018-19","Savannah-Chatham County","Southwest Elementary School","Teachers","Total",90,2.3,3
"2018-19","Savannah-Chatham County","Southwest Middle School","Teachers","Total",117.1,17.5,15
"2018-19","Savannah-Chatham County","Susie King Taylor Community School","Teachers","Total",13,1.6,13
"2018-19","Savannah-Chatham County","The STEM Academy at Bartlett","Teachers","Low Poverty",49.2,0.1,0
"2018-19","Savannah-Chatham County","The STEM Academy at Bartlett","Teachers","Total",49.2,0.1,0
"2018-19","Savannah-Chatham County","The School of Liberal Studies at Savannah High","Teachers","Total",81.2,21.7,27
"2018-19","Savannah-Chatham County","Tybee Island Maritime Academy School","Teachers","Low Poverty",22.6,1,5
"2018-19","Savannah-Chatham County","Tybee Island Maritime Academy School","Teachers","Total",22.6,1,5
"2018-19","Savannah-Chatham County","West Chatham Elementary School","Teachers","Total",70,2.2,3
"2018-19","Savannah-Chatham County","West Chatham Middle School","Teachers","Total",88.1,7.9,9
"2018-19","Savannah-Chatham County","White Bluff Elementary School","Teachers","Total",98,2.2,2
"2018-19","Savannah-Chatham County","Windsor Forest Elementary School","Teachers","Total",54,1.9,3
"2018-19","Savannah-Chatham County","Windsor Forest High School","Teachers","Total",132.9,12.2,9
"2018-19","Savannah-Chatham County","Woodville-Tompkins Technical and Career High School","Teachers","Total",48.9,9.1,19
"2018-19","Schley County","Schley County Elementary School","Teachers","Total",42.4,2,5
"2018-19","Schley County","Schley County- All Schools","Teachers","Total",91.8,9.4,10
"2018-19","Schley County","Schley Middle High School","Teachers","Total",46.5,7.4,16
"2018-19","Screven County","Screven County Elementary School","Teachers","Total",89.8,1.5,2
"2018-19","Screven County","Screven County High School","Teachers","Total",46.7,0.4,1
"2018-19","Screven County","Screven County Middle School","Teachers","Total",38.6,1.3,3
"2018-19","Screven County","Screven County- All Schools","Teachers","Total",175.2,3.3,2
"2018-19","Seminole County","Seminole County Elementary School","Teachers","High Poverty",49.3,1.3,3
"2018-19","Seminole County","Seminole County Elementary School","Teachers","Total",49.3,1.3,3
"2018-19","Seminole County","Seminole County Middle/High School","Teachers","High Poverty",57.5,2.1,4
"2018-19","Seminole County","Seminole County Middle/High School","Teachers","Total",57.5,2.1,4
"2018-19","Seminole County","Seminole County- All Schools","Teachers","High Poverty",106.8,3.3,3
"2018-19","Seminole County","Seminole County- All Schools","Teachers","Total",106.8,3.3,3
"2018-19","Social Circle City","Social Circle City- All Schools","Teachers","Low Poverty",64.4,0.8,1
"2018-19","Social Circle City","Social Circle City- All Schools","Teachers","Total",122.5,2.2,2
"2018-19","Social Circle City","Social Circle Elementary School","Teachers","Total",28,1.3,5
"2018-19","Social Circle City","Social Circle High School","Teachers","Low Poverty",36.9,0.8,2
"2018-19","Social Circle City","Social Circle High School","Teachers","Total",36.9,0.8,2
"2018-19","Social Circle City","Social Circle Middle School","Teachers","Low Poverty",27.5,0,0
"2018-19","Social Circle City","Social Circle Middle School","Teachers","Total",27.5,0,0
"2018-19","Social Circle City","Social Circle Primary School","Teachers","Total",30.2,0,0
"2018-19","State Charter Schools II- Genesis Innovation Academy for Boys","Genesis Innovation Academy for Boys","Teachers","Total",23,10.4,45
"2018-19","State Charter Schools II- Genesis Innovation Academy for Boys","State Charter Schools II- Genesis Innovation Academy for Boys- All Schools","Teachers","Total",23,10.4,45
"2018-19","State Charter Schools II- Genesis Innovation Academy for Girls","Genesis Innovation Academy for Girls","Teachers","Total",20,13.7,68
"2018-19","State Charter Schools II- Genesis Innovation Academy for Girls","State Charter Schools II- Genesis Innovation Academy for Girls- All Schools","Teachers","Total",20,13.7,68
"2018-19","State Charter Schools II- International Academy of Smyrna","International Academy of Smyrna","Teachers","Total",35,5.7,16
"2018-19","State Charter Schools II- International Academy of Smyrna","State Charter Schools II- International Academy of Smyrna- All Schools","Teachers","Total",35,5.7,16
"2018-19","State Charter Schools II- International Charter Academy of Georgia","International Charter Academy of Georgia","Teachers","Low Poverty",14,2.2,15
"2018-19","State Charter Schools II- International Charter Academy of Georgia","International Charter Academy of Georgia","Teachers","Total",14,2.2,15
"2018-19","State Charter Schools II- Resurgence Hall Charter School","Resurgence Hall Charter School","Teachers","Total",12,2.4,20
"2018-19","State Charter Schools II- Resurgence Hall Charter School","State Charter Schools II- Resurgence Hall Charter School- All Schools","Teachers","Total",12,2.4,20
"2018-19","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning","SAIL Charter Academy - School for Arts-Infused Learning","Teachers","Low Poverty",39.8,3.6,9
"2018-19","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning","SAIL Charter Academy - School for Arts-Infused Learning","Teachers","Total",39.8,3.6,9
"2018-19","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning- All Schools","Teachers","Low Poverty",39.8,3.6,9
"2018-19","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning- All Schools","Teachers","Total",39.8,3.6,9
"2018-19","State Charter Schools II- SLAM Academy of Atlanta","SLAM Academy of Atlanta","Teachers","Total",7,1,14
"2018-19","State Charter Schools- Cherokee Charter Academy","Cherokee Charter Academy","Teachers","Low Poverty",71,34.7,49
"2018-19","State Charter Schools- Cherokee Charter Academy","Cherokee Charter Academy","Teachers","Total",71,34.7,49
"2018-19","State Charter Schools- Cherokee Charter Academy","State Charter Schools- Cherokee Charter Academy- All Schools","Teachers","Low Poverty",71,34.7,49
"2018-19","State Charter Schools- Cherokee Charter Academy","State Charter Schools- Cherokee Charter Academy- All Schools","Teachers","Total",71,34.7,49
"2018-19","State Charter Schools- Coastal Plains Charter High School - Candler Campus","Coastal Plains Charter High School - Candler Campus","Teachers","Total",91.5,11.6,13
"2018-19","State Charter Schools- Coastal Plains Charter High School - Candler Campus","State Charter Schools- Coastal Plains Charter High School - Candler Campus- All Schools","Teachers","Total",91.5,11.6,13
"2018-19","State Charter Schools- Dubois Integrity Academy I","Dubois Integrity Academy I","Teachers","Total",49,8.6,18
"2018-19","State Charter Schools- Dubois Integrity Academy I","State Charter Schools- Dubois Integrity Academy I- All Schools","Teachers","Total",49,8.6,18
"2018-19","State Charter Schools- Foothills Charter High School (Madison Campus)","Foothills Charter High School (Madison Campus)","Teachers","Low Poverty",82.3,3.1,4
"2018-19","State Charter Schools- Foothills Charter High School (Madison Campus)","Foothills Charter High School (Madison Campus)","Teachers","Total",82.3,3.1,4
"2018-19","State Charter Schools- Foothills Charter High School (Madison Campus)","State Charter Schools- Foothills Charter High School (Madison Campus)- All Schools","Teachers","Low Poverty",82.3,3.1,4
"2018-19","State Charter Schools- Foothills Charter High School (Madison Campus)","State Charter Schools- Foothills Charter High School (Madison Campus)- All Schools","Teachers","Total",82.3,3.1,4
"2018-19","State Charter Schools- Georgia Connections Academy","Georgia Connections Academy","Teachers","Low Poverty",110.4,9.4,8
"2018-19","State Charter Schools- Georgia Connections Academy","Georgia Connections Academy","Teachers","Total",110.4,9.4,8
"2018-19","State Charter Schools- Georgia Connections Academy","State Charter Schools- Georgia Connections Academy- All Schools","Teachers","Low Poverty",110.4,9.4,8
"2018-19","State Charter Schools- Georgia Connections Academy","State Charter Schools- Georgia Connections Academy- All Schools","Teachers","Total",110.4,9.4,8
"2018-19","State Charter Schools- Georgia Cyber Academy","Georgia Cyber Academy","Teachers","Total",450,32.4,7
"2018-19","State Charter Schools- Georgia Cyber Academy","State Charter Schools- Georgia Cyber Academy- All Schools","Teachers","Total",450,32.4,7
"2018-19","State Charter Schools- Georgia School for Innovation and the Classics","Georgia School for Innovation and the Classics","Teachers","Low Poverty",75,13.7,18
"2018-19","State Charter Schools- Georgia School for Innovation and the Classics","Georgia School for Innovation and the Classics","Teachers","Total",75,13.7,18
"2018-19","State Charter Schools- Georgia School for Innovation and the Classics","State Charter Schools- Georgia School for Innovation and the Classics- All Schools","Teachers","Low Poverty",75,13.7,18
"2018-19","State Charter Schools- Georgia School for Innovation and the Classics","State Charter Schools- Georgia School for Innovation and the Classics- All Schools","Teachers","Total",75,13.7,18
"2018-19","State Charter Schools- International Charter School of Atlanta","International Charter School of Atlanta","Teachers","Low Poverty",55,28.2,51
"2018-19","State Charter Schools- International Charter School of Atlanta","International Charter School of Atlanta","Teachers","Total",55,28.2,51
"2018-19","State Charter Schools- International Charter School of Atlanta","State Charter Schools- International Charter School of Atlanta- All Schools","Teachers","Low Poverty",55,28.2,51
"2018-19","State Charter Schools- International Charter School of Atlanta","State Charter Schools- International Charter School of Atlanta- All Schools","Teachers","Total",55,28.2,51
"2018-19","State Charter Schools- Ivy Prep Academy at Kirkwood for Girls School","Ivy Prep Academy at Kirkwood for Girls School","Teachers","Total",41.3,7.6,18
"2018-19","State Charter Schools- Ivy Prep Academy at Kirkwood for Girls School","State Charter Schools- Ivy Prep Academy at Kirkwood for Girls School- All Schools","Teachers","Total",41.3,7.6,18
"2018-19","State Charter Schools- Mountain Education Center School","Mountain Education Center School","Teachers","Low Poverty",116,9,8
"2018-19","State Charter Schools- Mountain Education Center School","Mountain Education Center School","Teachers","Total",116,9,8
"2018-19","State Charter Schools- Mountain Education Center School","State Charter Schools- Mountain Education Center School- All Schools","Teachers","Low Poverty",116,9,8
"2018-19","State Charter Schools- Mountain Education Center School","State Charter Schools- Mountain Education Center School- All Schools","Teachers","Total",116,9,8
"2018-19","State Charter Schools- Odyssey School","Odyssey School","Teachers","Low Poverty",31,3.3,10
"2018-19","State Charter Schools- Odyssey School","Odyssey School","Teachers","Total",31,3.3,10
"2018-19","State Charter Schools- Odyssey School","State Charter Schools- Odyssey School- All Schools","Teachers","Low Poverty",31,3.3,10
"2018-19","State Charter Schools- Odyssey School","State Charter Schools- Odyssey School- All Schools","Teachers","Total",31,3.3,10
"2018-19","State Charter Schools- Scintilla Charter Academy","Scintilla Charter Academy","Teachers","Low Poverty",35,1.2,4
"2018-19","State Charter Schools- Scintilla Charter Academy","Scintilla Charter Academy","Teachers","Total",35,1.2,4
"2018-19","State Charter Schools- Scintilla Charter Academy","State Charter Schools- Scintilla Charter Academy- All Schools","Teachers","Low Poverty",35,1.2,4
"2018-19","State Charter Schools- Scintilla Charter Academy","State Charter Schools- Scintilla Charter Academy- All Schools","Teachers","Total",35,1.2,4
