"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","OUTOFFIELD_FTE","OUTOFFIELD_FTE_PCT"
"2020-21","Savannah-Chatham County","Southwest Middle School","Teachers","Total",51,0.8,1
"2020-21","Savannah-Chatham County","Susie King Taylor Community School","Teachers","Total",20,0.6,3
"2020-21","Savannah-Chatham County","The STEM Academy at Bartlett","Teachers","Low Poverty",45.9,0.3,1
"2020-21","Savannah-Chatham County","The STEM Academy at Bartlett","Teachers","Total",45.9,0.3,1
"2020-21","Savannah-Chatham County","The School of Liberal Studies at Savannah High","Teachers","Total",43.7,2.8,6
"2020-21","Savannah-Chatham County","Tybee Island Maritime Academy School","Teachers","Low Poverty",26,0,0
"2020-21","Savannah-Chatham County","Tybee Island Maritime Academy School","Teachers","Total",26,0,0
"2020-21","Savannah-Chatham County","West Chatham Elementary School","Teachers","Total",57.8,1.5,3
"2020-21","Savannah-Chatham County","West Chatham Middle School","Teachers","Total",67,0,0
"2020-21","Savannah-Chatham County","White Bluff Elementary School","Teachers","Total",38,0.6,2
"2020-21","Savannah-Chatham County","Windsor Forest Elementary School","Teachers","Total",44,2.2,5
"2020-21","Savannah-Chatham County","Windsor Forest High School","Teachers","Total",68.6,2,3
"2020-21","Savannah-Chatham County","Woodville-Tompkins Technical and Career High School","Teachers","Total",45,0.9,2
"2020-21","Schley County","Schley County Elementary School","Teachers","Total",39.4,2.5,6
"2020-21","Schley County","Schley County- All Schools","Teachers","Total",83.3,12,14
"2020-21","Schley County","Schley Middle High School","Teachers","Total",43.9,9.5,22
"2020-21","Screven County","Screven County Elementary School","Teachers","Total",83,1,1
"2020-21","Screven County","Screven County High School","Teachers","Total",42.8,2.7,6
"2020-21","Screven County","Screven County Middle School","Teachers","Total",35.6,4.4,12
"2020-21","Screven County","Screven County- All Schools","Teachers","Total",161.4,8.1,5
"2020-21","Seminole County","Seminole County Elementary School","Teachers","High Poverty",43,0,0
"2020-21","Seminole County","Seminole County Elementary School","Teachers","Total",43,0,0
"2020-21","Seminole County","Seminole County Middle/High School","Teachers","High Poverty",48.6,0.5,1
"2020-21","Seminole County","Seminole County Middle/High School","Teachers","Total",48.6,0.5,1
"2020-21","Seminole County","Seminole County- All Schools","Teachers","High Poverty",91.6,0.5,1
"2020-21","Seminole County","Seminole County- All Schools","Teachers","Total",91.6,0.5,1
"2020-21","Social Circle City","Social Circle City- All Schools","Teachers","Low Poverty",89.9,0.4,0
"2020-21","Social Circle City","Social Circle City- All Schools","Teachers","Total",117.9,0.4,0
"2020-21","Social Circle City","Social Circle Elementary School","Teachers","Low Poverty",27.2,0,0
"2020-21","Social Circle City","Social Circle Elementary School","Teachers","Total",27.2,0,0
"2020-21","Social Circle City","Social Circle High School","Teachers","Low Poverty",33.9,0.4,1
"2020-21","Social Circle City","Social Circle High School","Teachers","Total",33.9,0.4,1
"2020-21","Social Circle City","Social Circle Middle School","Teachers","Low Poverty",26.5,0,0
"2020-21","Social Circle City","Social Circle Middle School","Teachers","Total",26.5,0,0
"2020-21","Social Circle City","Social Circle Primary School","Teachers","Total",30.3,0,0
"2020-21","State Charter Schools II- Academy For Classical Education","Academy For Classical Education","Teachers","Low Poverty",121,10.7,9
"2020-21","State Charter Schools II- Academy For Classical Education","Academy For Classical Education","Teachers","Total",121,10.7,9
"2020-21","State Charter Schools II- Academy For Classical Education","State Charter Schools II- Academy For Classical Education- All Schools","Teachers","Low Poverty",121,10.7,9
"2020-21","State Charter Schools II- Academy For Classical Education","State Charter Schools II- Academy For Classical Education- All Schools","Teachers","Total",121,10.7,9
"2020-21","State Charter Schools II- Atlanta Heights Charter School","Atlanta Heights Charter School","Teachers","High Poverty",36,9.3,26
"2020-21","State Charter Schools II- Atlanta Heights Charter School","Atlanta Heights Charter School","Teachers","Total",36,9.3,26
"2020-21","State Charter Schools II- Atlanta Heights Charter School","State Charter Schools II- Atlanta Heights Charter School- All Schools","Teachers","High Poverty",36,9.3,26
"2020-21","State Charter Schools II- Atlanta Heights Charter School","State Charter Schools II- Atlanta Heights Charter School- All Schools","Teachers","Total",36,9.3,26
"2020-21","State Charter Schools II- Atlanta Unbound Academy","Atlanta Unbound Academy","Teachers","Low Poverty",4,0.4,9
"2020-21","State Charter Schools II- Atlanta Unbound Academy","Atlanta Unbound Academy","Teachers","Total",4,0.4,9
"2020-21","State Charter Schools II- Atlanta Unbound Academy","State Charter Schools II- Atlanta Unbound Academy- All Schools","Teachers","Low Poverty",4,0.4,9
"2020-21","State Charter Schools II- Atlanta Unbound Academy","State Charter Schools II- Atlanta Unbound Academy- All Schools","Teachers","Total",4,0.4,9
"2020-21","State Charter Schools II- Baconton Community Charter School","Baconton Community Charter School","Teachers","Total",63,5.9,9
"2020-21","State Charter Schools II- Baconton Community Charter School","State Charter Schools II- Baconton Community Charter School- All Schools","Teachers","Total",63,5.9,9
"2020-21","State Charter Schools II- Brookhaven Innovation Academy","Brookhaven Innovation Academy","Teachers","Low Poverty",36,4.5,13
"2020-21","State Charter Schools II- Brookhaven Innovation Academy","Brookhaven Innovation Academy","Teachers","Total",36,4.5,13
"2020-21","State Charter Schools II- Brookhaven Innovation Academy","State Charter Schools II- Brookhaven Innovation Academy- All Schools","Teachers","Low Poverty",36,4.5,13
"2020-21","State Charter Schools II- Brookhaven Innovation Academy","State Charter Schools II- Brookhaven Innovation Academy- All Schools","Teachers","Total",36,4.5,13
"2020-21","State Charter Schools II- Cirrus Charter Academy","Cirrus Charter Academy","Teachers","High Poverty",32,12.7,40
"2020-21","State Charter Schools II- Cirrus Charter Academy","Cirrus Charter Academy","Teachers","Total",32,12.7,40
"2020-21","State Charter Schools II- Cirrus Charter Academy","State Charter Schools II- Cirrus Charter Academy- All Schools","Teachers","High Poverty",32,12.7,40
"2020-21","State Charter Schools II- Cirrus Charter Academy","State Charter Schools II- Cirrus Charter Academy- All Schools","Teachers","Total",32,12.7,40
"2020-21","State Charter Schools II- Coweta Charter Academy","Coweta Charter Academy","Teachers","Low Poverty",51,0.3,1
"2020-21","State Charter Schools II- Coweta Charter Academy","Coweta Charter Academy","Teachers","Total",51,0.3,1
"2020-21","State Charter Schools II- Coweta Charter Academy","State Charter Schools II- Coweta Charter Academy- All Schools","Teachers","Low Poverty",51,0.3,1
"2020-21","State Charter Schools II- Coweta Charter Academy","State Charter Schools II- Coweta Charter Academy- All Schools","Teachers","Total",51,0.3,1
"2020-21","State Charter Schools II- D.E.L.T.A. STEAM Academy","D.E.L.T.A. STEAM Academy","Teachers","Low Poverty",3,0,0
"2020-21","State Charter Schools II- D.E.L.T.A. STEAM Academy","D.E.L.T.A. STEAM Academy","Teachers","Total",3,0,0
"2020-21","State Charter Schools II- D.E.L.T.A. STEAM Academy","State Charter Schools II- D.E.L.T.A. STEAM Academy- All Schools","Teachers","Low Poverty",3,0,0
"2020-21","State Charter Schools II- D.E.L.T.A. STEAM Academy","State Charter Schools II- D.E.L.T.A. STEAM Academy- All Schools","Teachers","Total",3,0,0
"2020-21","State Charter Schools II- Ethos Classical Charter School","Ethos Classical Charter School","Teachers","Total",11,8.4,76
"2020-21","State Charter Schools II- Ethos Classical Charter School","State Charter Schools II- Ethos Classical Charter School- All Schools","Teachers","Total",11,8.4,76
"2020-21","State Charter Schools II- Fulton Leadership Academy","Fulton Leadership Academy","Teachers","Total",26,8.5,33
"2020-21","State Charter Schools II- Fulton Leadership Academy","State Charter Schools II- Fulton Leadership Academy- All Schools","Teachers","Total",26,8.5,33
"2020-21","State Charter Schools II- Furlow Charter School","Furlow Charter School","Teachers","Total",41,2.7,7
"2020-21","State Charter Schools II- Furlow Charter School","State Charter Schools II- Furlow Charter School- All Schools","Teachers","Total",41,2.7,7
"2020-21","State Charter Schools II- Genesis Innovation Academy for Boys","Genesis Innovation Academy for Boys","Teachers","Total",27.7,5.6,20
"2020-21","State Charter Schools II- Genesis Innovation Academy for Boys","State Charter Schools II- Genesis Innovation Academy for Boys- All Schools","Teachers","Total",27.7,5.6,20
"2020-21","State Charter Schools II- Genesis Innovation Academy for Girls","Genesis Innovation Academy for Girls","Teachers","Total",27,10.7,40
"2020-21","State Charter Schools II- Genesis Innovation Academy for Girls","State Charter Schools II- Genesis Innovation Academy for Girls- All Schools","Teachers","Total",27,10.7,40
"2020-21","State Charter Schools II- Georgia Fugees Academy Charter School","Georgia Fugees Academy Charter School","Teachers","Low Poverty",2.5,0,0
"2020-21","State Charter Schools II- Georgia Fugees Academy Charter School","Georgia Fugees Academy Charter School","Teachers","Total",2.5,0,0
"2020-21","State Charter Schools II- Georgia Fugees Academy Charter School","State Charter Schools II- Georgia Fugees Academy Charter School- All Schools","Teachers","Low Poverty",2.5,0,0
"2020-21","State Charter Schools II- Georgia Fugees Academy Charter School","State Charter Schools II- Georgia Fugees Academy Charter School- All Schools","Teachers","Total",2.5,0,0
"2020-21","State Charter Schools II- Harriet Tubman School of Science & Technology","Harriet Tubman School of Science & Technology","Teachers","Low Poverty",6,2.1,35
"2020-21","State Charter Schools II- Harriet Tubman School of Science & Technology","Harriet Tubman School of Science & Technology","Teachers","Total",6,2.1,35
"2020-21","State Charter Schools II- Harriet Tubman School of Science & Technology","State Charter Schools II- Harriet Tubman School of Science & Technology- All Schools","Teachers","Low Poverty",6,2.1,35
"2020-21","State Charter Schools II- Harriet Tubman School of Science & Technology","State Charter Schools II- Harriet Tubman School of Science & Technology- All Schools","Teachers","Total",6,2.1,35
"2020-21","State Charter Schools II- International Academy of Smyrna","International Academy of Smyrna","Teachers","Total",28,7.6,27
"2020-21","State Charter Schools II- International Academy of Smyrna","State Charter Schools II- International Academy of Smyrna- All Schools","Teachers","Total",28,7.6,27
"2020-21","State Charter Schools II- International Charter Academy of Georgia","International Charter Academy of Georgia","Teachers","Low Poverty",14.5,4.4,30
"2020-21","State Charter Schools II- International Charter Academy of Georgia","International Charter Academy of Georgia","Teachers","Total",14.5,4.4,30
"2020-21","State Charter Schools II- International Charter Academy of Georgia","State Charter Schools II- International Charter Academy of Georgia- All Schools","Teachers","Low Poverty",14.5,4.4,30
"2020-21","State Charter Schools II- International Charter Academy of Georgia","State Charter Schools II- International Charter Academy of Georgia- All Schools","Teachers","Total",14.5,4.4,30
"2020-21","State Charter Schools II- Liberty Tech Charter Academy","Liberty Tech Charter Academy","Teachers","Low Poverty",27,3.9,15
"2020-21","State Charter Schools II- Liberty Tech Charter Academy","Liberty Tech Charter Academy","Teachers","Total",27,3.9,15
"2020-21","State Charter Schools II- Liberty Tech Charter Academy","State Charter Schools II- Liberty Tech Charter Academy- All Schools","Teachers","Low Poverty",27,3.9,15
"2020-21","State Charter Schools II- Liberty Tech Charter Academy","State Charter Schools II- Liberty Tech Charter Academy- All Schools","Teachers","Total",27,3.9,15
"2020-21","State Charter Schools II- Pataula Charter Academy","Pataula Charter Academy","Teachers","Total",37.5,2.6,7
"2020-21","State Charter Schools II- Pataula Charter Academy","State Charter Schools II- Pataula Charter Academy- All Schools","Teachers","Total",37.5,2.6,7
"2020-21","State Charter Schools II- Resurgence Hall Charter School","Resurgence Hall Charter School","Teachers","Total",16.2,2,12
"2020-21","State Charter Schools II- Resurgence Hall Charter School","State Charter Schools II- Resurgence Hall Charter School- All Schools","Teachers","Total",16.2,2,12
"2020-21","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning","SAIL Charter Academy - School for Arts-Infused Learning","Teachers","Low Poverty",36,5.6,16
"2020-21","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning","SAIL Charter Academy - School for Arts-Infused Learning","Teachers","Total",36,5.6,16
"2020-21","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning- All Schools","Teachers","Low Poverty",36,5.6,16
"2020-21","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning- All Schools","Teachers","Total",36,5.6,16
"2020-21","State Charter Schools II- SLAM Academy of Atlanta","SLAM Academy of Atlanta","Teachers","Total",5.6,4.2,76
"2020-21","State Charter Schools II- SLAM Academy of Atlanta","State Charter Schools II- SLAM Academy of Atlanta- All Schools","Teachers","Total",5.6,4.2,76
"2020-21","State Charter Schools II- Southwest Georgia S.T.E.M. Charter Academy","Southwest Georgia S.T.E.M. Charter Academy","Teachers","Total",26.5,1.1,4
"2020-21","State Charter Schools II- Southwest Georgia S.T.E.M. Charter Academy","State Charter Schools II- Southwest Georgia S.T.E.M. Charter Academy- All Schools","Teachers","Total",26.5,1.1,4
"2020-21","State Charter Schools II- Spring Creek Charter Academy","Spring Creek Charter Academy","Teachers","Total",20,1.9,9
"2020-21","State Charter Schools II- Spring Creek Charter Academy","State Charter Schools II- Spring Creek Charter Academy- All Schools","Teachers","Total",20,1.9,9
"2020-21","State Charter Schools II- Statesboro STEAM Academy","State Charter Schools II- Statesboro STEAM Academy- All Schools","Teachers","Total",12.5,2.8,23
"2020-21","State Charter Schools II- Statesboro STEAM Academy","Statesboro STEAM Academy","Teachers","Total",12.5,2.8,23
"2020-21","State Charter Schools II- Yi Hwang Academy of Language Excellence","State Charter Schools II- Yi Hwang Academy of Language Excellence- All Schools","Teachers","Low Poverty",5,1,20
"2020-21","State Charter Schools II- Yi Hwang Academy of Language Excellence","State Charter Schools II- Yi Hwang Academy of Language Excellence- All Schools","Teachers","Total",5,1,20
"2020-21","State Charter Schools II- Yi Hwang Academy of Language Excellence","Yi Hwang Academy of Language Excellence","Teachers","Low Poverty",5,1,20
"2020-21","State Charter Schools II- Yi Hwang Academy of Language Excellence","Yi Hwang Academy of Language Excellence","Teachers","Total",5,1,20
"2020-21","State Charter Schools- Cherokee Charter Academy","Cherokee Charter Academy","Teachers","Low Poverty",45.2,1.8,4
"2020-21","State Charter Schools- Cherokee Charter Academy","Cherokee Charter Academy","Teachers","Total",45.2,1.8,4
"2020-21","State Charter Schools- Cherokee Charter Academy","State Charter Schools- Cherokee Charter Academy- All Schools","Teachers","Low Poverty",45.2,1.8,4
"2020-21","State Charter Schools- Cherokee Charter Academy","State Charter Schools- Cherokee Charter Academy- All Schools","Teachers","Total",45.2,1.8,4
"2020-21","State Charter Schools- Coastal Plains Charter High School - Candler Campus","Coastal Plains Charter High School - Candler Campus","Teachers","Total",12.2,8.1,67
"2020-21","State Charter Schools- Coastal Plains Charter High School - Candler Campus","State Charter Schools- Coastal Plains Charter High School - Candler Campus- All Schools","Teachers","Total",12.2,8.1,67
"2020-21","State Charter Schools- Dubois Integrity Academy I","Dubois Integrity Academy","Teachers","Total",59,15.6,26
"2020-21","State Charter Schools- Dubois Integrity Academy I","State Charter Schools- Dubois Integrity Academy I- All Schools","Teachers","Total",59,15.6,26
"2020-21","State Charter Schools- Foothills Charter High School (Madison Campus)","Foothills Charter High School (Central Office - Athens)","Teachers","Total",14.7,12.5,85
"2020-21","State Charter Schools- Foothills Charter High School (Madison Campus)","State Charter Schools- Foothills Charter High School (Madison Campus)- All Schools","Teachers","Total",14.7,12.5,85
"2020-21","State Charter Schools- Georgia Connections Academy","Georgia Connections Academy","Teachers","Low Poverty",111.8,6.7,6
"2020-21","State Charter Schools- Georgia Connections Academy","Georgia Connections Academy","Teachers","Total",111.8,6.7,6
"2020-21","State Charter Schools- Georgia Connections Academy","State Charter Schools- Georgia Connections Academy- All Schools","Teachers","Low Poverty",111.8,6.7,6
"2020-21","State Charter Schools- Georgia Connections Academy","State Charter Schools- Georgia Connections Academy- All Schools","Teachers","Total",111.8,6.7,6
"2020-21","State Charter Schools- Georgia Cyber Academy","Georgia Cyber Academy","Teachers","Total",475,7.9,2
"2020-21","State Charter Schools- Georgia Cyber Academy","State Charter Schools- Georgia Cyber Academy- All Schools","Teachers","Total",475,7.9,2
"2020-21","State Charter Schools- Georgia School for Innovation and the Classics","Georgia School for Innovation and the Classics","Teachers","Low Poverty",105.9,18.2,17
"2020-21","State Charter Schools- Georgia School for Innovation and the Classics","Georgia School for Innovation and the Classics","Teachers","Total",105.9,18.2,17
"2020-21","State Charter Schools- Georgia School for Innovation and the Classics","State Charter Schools- Georgia School for Innovation and the Classics- All Schools","Teachers","Low Poverty",105.9,18.2,17
"2020-21","State Charter Schools- Georgia School for Innovation and the Classics","State Charter Schools- Georgia School for Innovation and the Classics- All Schools","Teachers","Total",105.9,18.2,17
"2020-21","State Charter Schools- International Charter School of Atlanta","International Charter School of Atlanta","Teachers","Low Poverty",54.5,28.5,52
"2020-21","State Charter Schools- International Charter School of Atlanta","International Charter School of Atlanta","Teachers","Total",54.5,28.5,52
"2020-21","State Charter Schools- International Charter School of Atlanta","State Charter Schools- International Charter School of Atlanta- All Schools","Teachers","Low Poverty",54.5,28.5,52
"2020-21","State Charter Schools- International Charter School of Atlanta","State Charter Schools- International Charter School of Atlanta- All Schools","Teachers","Total",54.5,28.5,52
"2020-21","State Charter Schools- Ivy Prep Academy at Kirkwood for Girls School","Ivy Preparatory Academy, Inc","Teachers","Total",37,1.9,5
"2020-21","State Charter Schools- Ivy Prep Academy at Kirkwood for Girls School","State Charter Schools- Ivy Prep Academy at Kirkwood for Girls School- All Schools","Teachers","Total",37,1.9,5
"2020-21","State Charter Schools- Mountain Education Center School","Mountain Education Charter High School","Teachers","Low Poverty",80,3.3,4
"2020-21","State Charter Schools- Mountain Education Center School","Mountain Education Charter High School","Teachers","Total",80,3.3,4
"2020-21","State Charter Schools- Mountain Education Center School","State Charter Schools- Mountain Education Center School- All Schools","Teachers","Low Poverty",80,3.3,4
"2020-21","State Charter Schools- Mountain Education Center School","State Charter Schools- Mountain Education Center School- All Schools","Teachers","Total",80,3.3,4
"2020-21","State Charter Schools- Odyssey School","Odyssey Charter School","Teachers","Total",30,1.5,5
"2020-21","State Charter Schools- Odyssey School","State Charter Schools- Odyssey School- All Schools","Teachers","Total",30,1.5,5
"2020-21","State Charter Schools- Scintilla Charter Academy","Scintilla Charter Academy","Teachers","Low Poverty",41,4.7,11
"2020-21","State Charter Schools- Scintilla Charter Academy","Scintilla Charter Academy","Teachers","Total",41,4.7,11
"2020-21","State Charter Schools- Scintilla Charter Academy","State Charter Schools- Scintilla Charter Academy- All Schools","Teachers","Low Poverty",41,4.7,11
"2020-21","State Charter Schools- Scintilla Charter Academy","State Charter Schools- Scintilla Charter Academy- All Schools","Teachers","Total",41,4.7,11
"2020-21","State Charter Schools- Utopian Academy for the Arts Charter School","State Charter Schools- Utopian Academy for the Arts Charter School- All Schools","Teachers","Total",17,3.8,22
"2020-21","State Charter Schools- Utopian Academy for the Arts Charter School","Utopian Academy for the Arts Charter School","Teachers","Total",17,3.8,22
"2020-21","State Schools","Atlanta Area School for the Deaf","Teachers","Total",38,14.5,38
"2020-21","State Schools","Georgia Academy for the Blind","Teachers","Total",30.3,4.6,15
"2020-21","State Schools","Georgia School for the Deaf","Teachers","Total",18,3.6,20
"2020-21","State Schools","State Schools- All Schools","Teachers","Total",86.3,22.7,26
"2020-21","State of Georgia","All Georgia Schools","Teachers","High Poverty",21945.5,2248.5,10
"2020-21","State of Georgia","All Georgia Schools","Teachers","Low Poverty",36893.6,1454.4,4
"2020-21","State of Georgia","All Georgia Schools","Teachers","Total",112352.4,6281.9,6
"2020-21","Stephens County","Big A Elementary School","Teachers","Total",28,0,0
"2020-21","Stephens County","Liberty Elementary School","Teachers","Total",39.2,0,0
"2020-21","Stephens County","Stephens County Fifth Grade Academy","Teachers","Total",20.3,0.6,3
"2020-21","Stephens County","Stephens County High School","Teachers","Total",71.2,4.1,6
"2020-21","Stephens County","Stephens County Middle School","Teachers","Total",61.3,0.4,1
"2020-21","Stephens County","Stephens County- All Schools","Teachers","Total",259.9,6.2,2
"2020-21","Stephens County","Toccoa Elementary School","Teachers","Total",40,1,2
"2020-21","Stewart County","Stewart County Elementary School","Teachers","High Poverty",17.4,2.2,13
"2020-21","Stewart County","Stewart County Elementary School","Teachers","Total",17.4,2.2,13
"2020-21","Stewart County","Stewart County High School","Teachers","High Poverty",11.4,0.6,6
"2020-21","Stewart County","Stewart County High School","Teachers","Total",11.4,0.6,6
"2020-21","Stewart County","Stewart County Middle School","Teachers","High Poverty",9,0.6,7
"2020-21","Stewart County","Stewart County Middle School","Teachers","Total",9,0.6,7
"2020-21","Stewart County","Stewart County- All Schools","Teachers","High Poverty",37.7,3.5,9
"2020-21","Stewart County","Stewart County- All Schools","Teachers","Total",37.7,3.5,9
"2020-21","Sumter County","Americus Sumter 9th Grade Academy","Teachers","High Poverty",23.9,2.9,12
"2020-21","Sumter County","Americus Sumter 9th Grade Academy","Teachers","Total",23.9,2.9,12
"2020-21","Sumter County","Americus Sumter High School (Old Americus-Sumter HS S)","Teachers","High Poverty",57.1,7.3,13
"2020-21","Sumter County","Americus Sumter High School (Old Americus-Sumter HS S)","Teachers","Total",57.1,7.3,13
"2020-21","Sumter County","Sumter County Elementary School","Teachers","High Poverty",36.8,0,0
"2020-21","Sumter County","Sumter County Elementary School","Teachers","Total",36.8,0,0
"2020-21","Sumter County","Sumter County Intermediate School","Teachers","High Poverty",53.1,9.5,18
"2020-21","Sumter County","Sumter County Intermediate School","Teachers","Total",53.1,9.5,18
"2020-21","Sumter County","Sumter County Middle School","Teachers","High Poverty",40.1,3.7,9
"2020-21","Sumter County","Sumter County Middle School","Teachers","Total",40.1,3.7,9
"2020-21","Sumter County","Sumter County Primary School","Teachers","High Poverty",48.5,0.8,2
"2020-21","Sumter County","Sumter County Primary School","Teachers","Total",48.5,0.8,2
"2020-21","Sumter County","Sumter County- All Schools","Teachers","High Poverty",259.4,24.1,9
"2020-21","Sumter County","Sumter County- All Schools","Teachers","Total",259.4,24.1,9
"2020-21","Talbot County","Central Elementary/High School","Teachers","High Poverty",35,1.1,3
"2020-21","Talbot County","Central Elementary/High School","Teachers","Total",35,1.1,3
"2020-21","Talbot County","Talbot County- All Schools","Teachers","High Poverty",35,1.1,3
"2020-21","Talbot County","Talbot County- All Schools","Teachers","Total",35,1.1,3
"2020-21","Taliaferro County","Taliaferro County School","Teachers","High Poverty",21.9,0.5,2
"2020-21","Taliaferro County","Taliaferro County School","Teachers","Total",21.9,0.5,2
"2020-21","Taliaferro County","Taliaferro County- All Schools","Teachers","High Poverty",21.9,0.5,2
"2020-21","Taliaferro County","Taliaferro County- All Schools","Teachers","Total",21.9,0.5,2
"2020-21","Tattnall County","Collins Elementary School","Teachers","Total",20.4,1.2,6
"2020-21","Tattnall County","Glennville Elementary School","Teachers","Total",56.7,1.9,3
"2020-21","Tattnall County","North Tattnall Middle School","Teachers","Total",36.3,4.1,11
"2020-21","Tattnall County","Reidsville Elementary School","Teachers","Total",56.5,1.2,2
"2020-21","Tattnall County","South Tattnall Middle School","Teachers","Total",28.9,1.9,7
"2020-21","Tattnall County","Tattnall County High School","Teachers","Total",57.9,11.2,19
"2020-21","Tattnall County","Tattnall County- All Schools","Teachers","Total",256.6,21.5,8
"2020-21","Taylor County","Georgia Center","Teachers","High Poverty",3.8,1.7,45
"2020-21","Taylor County","Georgia Center","Teachers","Total",3.8,1.7,45
"2020-21","Taylor County","Taylor County High School","Teachers","High Poverty",26.7,5.5,20
"2020-21","Taylor County","Taylor County High School","Teachers","Total",26.7,5.5,20
"2020-21","Taylor County","Taylor County Middle School","Teachers","High Poverty",17.4,2.9,17
"2020-21","Taylor County","Taylor County Middle School","Teachers","Total",17.4,2.9,17
"2020-21","Taylor County","Taylor County Primary School","Teachers","High Poverty",21,0.3,2
"2020-21","Taylor County","Taylor County Primary School","Teachers","Total",21,0.3,2
"2020-21","Taylor County","Taylor County Upper Elementary","Teachers","High Poverty",20,2.6,13
"2020-21","Taylor County","Taylor County Upper Elementary","Teachers","Total",20,2.6,13
"2020-21","Taylor County","Taylor County- All Schools","Teachers","High Poverty",88.9,13,15
"2020-21","Taylor County","Taylor County- All Schools","Teachers","Total",88.9,13,15
"2020-21","Telfair County","Telfair Alternative Preparation School","Teachers","High Poverty",0.5,0.4,80
"2020-21","Telfair County","Telfair Alternative Preparation School","Teachers","Total",0.5,0.4,80
"2020-21","Telfair County","Telfair County Elementary","Teachers","High Poverty",48,1.4,3
"2020-21","Telfair County","Telfair County Elementary","Teachers","Total",48,1.4,3
"2020-21","Telfair County","Telfair County High School","Teachers","High Poverty",30.4,0.5,2
"2020-21","Telfair County","Telfair County High School","Teachers","Total",30.4,0.5,2
"2020-21","Telfair County","Telfair County Middle School","Teachers","High Poverty",27.8,0.5,2
"2020-21","Telfair County","Telfair County Middle School","Teachers","Total",27.8,0.5,2
"2020-21","Telfair County","Telfair County- All Schools","Teachers","High Poverty",106.6,2.8,3
"2020-21","Telfair County","Telfair County- All Schools","Teachers","Total",106.6,2.8,3
"2020-21","Terrell County","Cooper-Carver Elementary School","Teachers","High Poverty",33.4,0,0
"2020-21","Terrell County","Cooper-Carver Elementary School","Teachers","Total",33.4,0,0
"2020-21","Terrell County","Terrell County- All Schools","Teachers","High Poverty",71.5,2.1,3
"2020-21","Terrell County","Terrell County- All Schools","Teachers","Total",71.5,2.1,3
"2020-21","Terrell County","Terrell High School","Teachers","High Poverty",21.8,0.6,3
"2020-21","Terrell County","Terrell High School","Teachers","Total",21.8,0.6,3
"2020-21","Terrell County","Terrell Middle School","Teachers","High Poverty",16.3,1.5,9
"2020-21","Terrell County","Terrell Middle School","Teachers","Total",16.3,1.5,9
"2020-21","Thomas County","Bishop Hall Charter School","Teachers","Total",12.8,1,8
"2020-21","Thomas County","Cross Creek Elementary School","Teachers","Total",58,0.7,1
"2020-21","Thomas County","Garrison-Pilcher Elementary School","Teachers","High Poverty",53,0,0
"2020-21","Thomas County","Garrison-Pilcher Elementary School","Teachers","Total",53,0,0
"2020-21","Thomas County","Hand In Hand Primary","Teachers","High Poverty",45.6,0,0
"2020-21","Thomas County","Hand In Hand Primary","Teachers","Total",45.6,0,0
"2020-21","Thomas County","The Renaissance Center for Academic and Career Development","Teachers","Total",3.5,1,29
"2020-21","Thomas County","Thomas County Central High School","Teachers","Total",91.4,4.4,5
"2020-21","Thomas County","Thomas County Middle School","Teachers","High Poverty",127.3,5.4,4
"2020-21","Thomas County","Thomas County Middle School","Teachers","Total",127.3,5.4,4
"2020-21","Thomas County","Thomas County- All Schools","Teachers","High Poverty",235.3,7.2,3
"2020-21","Thomas County","Thomas County- All Schools","Teachers","Total",391.5,12.6,3
"2020-21","Thomaston-Upson County","Thomaston-Upson County- All Schools","Teachers","High Poverty",70,3.1,4
"2020-21","Thomaston-Upson County","Thomaston-Upson County- All Schools","Teachers","Total",275.4,59.6,22
"2020-21","Thomaston-Upson County","Upson-Lee Elementary School","Teachers","Total",60.2,4.6,8
"2020-21","Thomaston-Upson County","Upson-Lee High School","Teachers","Total",78.9,29.7,38
"2020-21","Thomaston-Upson County","Upson-Lee Middle School","Teachers","Total",66.1,21.7,33
"2020-21","Thomaston-Upson County","Upson-Lee Primary School","Teachers","High Poverty",69.2,2.6,4
"2020-21","Thomaston-Upson County","Upson-Lee Primary School","Teachers","Total",69.2,2.6,4
"2020-21","Thomasville City","Harper Elementary School","Teachers","High Poverty",24.8,1.6,6
"2020-21","Thomasville City","Harper Elementary School","Teachers","Total",24.8,1.6,6
"2020-21","Thomasville City","Jerger Elementary School","Teachers","Low Poverty",42.9,0,0
"2020-21","Thomasville City","Jerger Elementary School","Teachers","Total",42.9,0,0
"2020-21","Thomasville City","MacIntyre Park Middle School","Teachers","High Poverty",38.3,4.9,13
"2020-21","Thomasville City","MacIntyre Park Middle School","Teachers","Total",38.3,4.9,13
"2020-21","Thomasville City","Scott Elementary School","Teachers","High Poverty",24.3,2.8,11
"2020-21","Thomasville City","Scott Elementary School","Teachers","Total",24.3,2.8,11
