"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","TEST_CMPNT_TYP_NM","NUMBER_OF_STUDENTS_TESTED","NUMBER_TESTS_TAKEN","NOTESTS_3ORHIGHER"
"2020-21","708","Oconee County","0105","North Oconee High School","U.S. History","119","119","108"
"2020-21","708","Oconee County","0105","North Oconee High School","World History","113","113","112"
"2020-21","708","Oconee County","0293","Oconee County High School","ALL Subjects","419","788","590"
"2020-21","708","Oconee County","0293","Oconee County High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2020-21","708","Oconee County","0293","Oconee County High School","Art: Studio Drawing","TFS","TFS","TFS"
"2020-21","708","Oconee County","0293","Oconee County High School","Biology","32","32","28"
"2020-21","708","Oconee County","0293","Oconee County High School","Calculus A","TFS","TFS","TFS"
"2020-21","708","Oconee County","0293","Oconee County High School","Calculus BC","16","16","16"
"2020-21","708","Oconee County","0293","Oconee County High School","Capstone","19","19","19"
"2020-21","708","Oconee County","0293","Oconee County High School","Capstone Research","13","13","12"
"2020-21","708","Oconee County","0293","Oconee County High School","Chemistry","25","25","7"
"2020-21","708","Oconee County","0293","Oconee County High School","Computer Science A","14","14","9"
"2020-21","708","Oconee County","0293","Oconee County High School","Computer Science Principles","33","33","28"
"2020-21","708","Oconee County","0293","Oconee County High School","Economics: Micro","90","90","67"
"2020-21","708","Oconee County","0293","Oconee County High School","Eng. Language & Comp","92","92","69"
"2020-21","708","Oconee County","0293","Oconee County High School","Eng. Literature & Comp","49","49","27"
"2020-21","708","Oconee County","0293","Oconee County High School","Environmental Science","43","43","28"
"2020-21","708","Oconee County","0293","Oconee County High School","French Language","TFS","TFS","TFS"
"2020-21","708","Oconee County","0293","Oconee County High School","Geography: Human","49","49","31"
"2020-21","708","Oconee County","0293","Oconee County High School","German Language","TFS","TFS","TFS"
"2020-21","708","Oconee County","0293","Oconee County High School","Gov. & Pol. Comp","23","23","18"
"2020-21","708","Oconee County","0293","Oconee County High School","Gov. & Pol. U.S.","82","82","59"
"2020-21","708","Oconee County","0293","Oconee County High School","Latin: Vergil","TFS","TFS","TFS"
"2020-21","708","Oconee County","0293","Oconee County High School","Physics 1","13","13","3"
"2020-21","708","Oconee County","0293","Oconee County High School","Physics C: Mechanics","TFS","TFS","TFS"
"2020-21","708","Oconee County","0293","Oconee County High School","Psychology","11","11","9"
"2020-21","708","Oconee County","0293","Oconee County High School","Spanish Language","10","10","10"
"2020-21","708","Oconee County","0293","Oconee County High School","Statistics","15","15","14"
"2020-21","708","Oconee County","0293","Oconee County High School","U.S. History","68","68","57"
"2020-21","708","Oconee County","0293","Oconee County High School","World History","68","68","63"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","937","1878","1569"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Art History","18","18","16"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design","TFS","TFS","TFS"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 3-D Design","TFS","TFS","TFS"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio Drawing","12","12","12"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Biology","83","83","76"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Calculus A","TFS","TFS","TFS"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Calculus BC","86","86","81"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Capstone","32","32","32"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Capstone Research","16","16","15"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Chemistry","64","64","40"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Computer Science A","54","54","43"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Computer Science Principles","52","52","40"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","181","181","142"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","178","178","146"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","80","80","55"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science","58","58","41"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","French Language","TFS","TFS","TFS"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human","152","152","130"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","German Language","TFS","TFS","TFS"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. Comp","23","23","18"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","167","167","132"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Latin: Vergil","TFS","TFS","TFS"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Music Theory","13","13","11"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Physics 1","13","13","3"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Physics C: Elec & Magnetism","TFS","TFS","TFS"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Physics C: Mechanics","41","41","29"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Psychology","85","85","75"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language","19","19","19"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","Statistics","53","53","51"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","187","187","165"
"2020-21","708","Oconee County","SCHOOL_ALL","SCHOOL_ALL","World History","181","181","175"
"2020-21","709","Oglethorpe County","2050","Oglethorpe County High School","ALL Subjects","53","86","51"
"2020-21","709","Oglethorpe County","2050","Oglethorpe County High School","Calculus A","12","12","4"
"2020-21","709","Oglethorpe County","2050","Oglethorpe County High School","Calculus BC","TFS","TFS","TFS"
"2020-21","709","Oglethorpe County","2050","Oglethorpe County High School","Computer Science A","TFS","TFS","TFS"
"2020-21","709","Oglethorpe County","2050","Oglethorpe County High School","Economics: Micro","20","20","12"
"2020-21","709","Oglethorpe County","2050","Oglethorpe County High School","Eng. Language & Comp","22","22","15"
"2020-21","709","Oglethorpe County","2050","Oglethorpe County High School","Eng. Literature & Comp","10","10","7"
"2020-21","709","Oglethorpe County","2050","Oglethorpe County High School","U.S. History","20","20","11"
"2020-21","709","Oglethorpe County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","53","86","51"
"2020-21","709","Oglethorpe County","SCHOOL_ALL","SCHOOL_ALL","Calculus A","12","12","4"
"2020-21","709","Oglethorpe County","SCHOOL_ALL","SCHOOL_ALL","Calculus BC","TFS","TFS","TFS"
"2020-21","709","Oglethorpe County","SCHOOL_ALL","SCHOOL_ALL","Computer Science A","TFS","TFS","TFS"
"2020-21","709","Oglethorpe County","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","20","20","12"
"2020-21","709","Oglethorpe County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","22","22","15"
"2020-21","709","Oglethorpe County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","10","10","7"
"2020-21","709","Oglethorpe County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","20","20","11"
"2020-21","710","Paulding County","0101","Hiram High School","ALL Subjects","61","85","39"
"2020-21","710","Paulding County","0101","Hiram High School","Calculus A","TFS","TFS","TFS"
"2020-21","710","Paulding County","0101","Hiram High School","Economics: Micro","TFS","TFS","TFS"
"2020-21","710","Paulding County","0101","Hiram High School","Eng. Language & Comp","22","22","8"
"2020-21","710","Paulding County","0101","Hiram High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2020-21","710","Paulding County","0101","Hiram High School","Environmental Science","TFS","TFS","TFS"
"2020-21","710","Paulding County","0101","Hiram High School","Geography: Human","11","11","5"
"2020-21","710","Paulding County","0101","Hiram High School","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2020-21","710","Paulding County","0101","Hiram High School","Psychology","TFS","TFS","TFS"
"2020-21","710","Paulding County","0101","Hiram High School","Spanish Language","TFS","TFS","TFS"
"2020-21","710","Paulding County","0101","Hiram High School","U.S. History","13","13","5"
"2020-21","710","Paulding County","0101","Hiram High School","World History","TFS","TFS","TFS"
"2020-21","710","Paulding County","0106","South Paulding High School","ALL Subjects","78","117","71"
"2020-21","710","Paulding County","0106","South Paulding High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2020-21","710","Paulding County","0106","South Paulding High School","Biology","TFS","TFS","TFS"
"2020-21","710","Paulding County","0106","South Paulding High School","Calculus A","TFS","TFS","TFS"
"2020-21","710","Paulding County","0106","South Paulding High School","Chemistry","TFS","TFS","TFS"
"2020-21","710","Paulding County","0106","South Paulding High School","Economics: Micro","16","16","10"
"2020-21","710","Paulding County","0106","South Paulding High School","Eng. Language & Comp","10","10","7"
"2020-21","710","Paulding County","0106","South Paulding High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2020-21","710","Paulding County","0106","South Paulding High School","Environmental Science","TFS","TFS","TFS"
"2020-21","710","Paulding County","0106","South Paulding High School","Gov. & Pol. U.S.","12","12","5"
"2020-21","710","Paulding County","0106","South Paulding High School","Music Theory","TFS","TFS","TFS"
"2020-21","710","Paulding County","0106","South Paulding High School","Psychology","TFS","TFS","TFS"
"2020-21","710","Paulding County","0106","South Paulding High School","Spanish Language","10","10","10"
"2020-21","710","Paulding County","0106","South Paulding High School","Statistics","TFS","TFS","TFS"
"2020-21","710","Paulding County","0106","South Paulding High School","U.S. History","21","21","14"
"2020-21","710","Paulding County","0106","South Paulding High School","World History","16","16","6"
"2020-21","710","Paulding County","0109","North Paulding High School","ALL Subjects","176","274","168"
"2020-21","710","Paulding County","0109","North Paulding High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2020-21","710","Paulding County","0109","North Paulding High School","Art: Studio Drawing","TFS","TFS","TFS"
"2020-21","710","Paulding County","0109","North Paulding High School","Biology","TFS","TFS","TFS"
"2020-21","710","Paulding County","0109","North Paulding High School","Calculus A","TFS","TFS","TFS"
"2020-21","710","Paulding County","0109","North Paulding High School","Calculus BC","TFS","TFS","TFS"
"2020-21","710","Paulding County","0109","North Paulding High School","Chemistry","TFS","TFS","TFS"
"2020-21","710","Paulding County","0109","North Paulding High School","Computer Science A","TFS","TFS","TFS"
"2020-21","710","Paulding County","0109","North Paulding High School","Computer Science Principles","TFS","TFS","TFS"
"2020-21","710","Paulding County","0109","North Paulding High School","Economics: Macro","17","17","15"
"2020-21","710","Paulding County","0109","North Paulding High School","Eng. Language & Comp","28","28","13"
"2020-21","710","Paulding County","0109","North Paulding High School","Eng. Literature & Comp","25","25","9"
"2020-21","710","Paulding County","0109","North Paulding High School","Environmental Science","TFS","TFS","TFS"
"2020-21","710","Paulding County","0109","North Paulding High School","Geography: Human","42","42","25"
"2020-21","710","Paulding County","0109","North Paulding High School","Gov. & Pol. U.S.","13","13","10"
"2020-21","710","Paulding County","0109","North Paulding High School","Physics C: Mechanics","TFS","TFS","TFS"
"2020-21","710","Paulding County","0109","North Paulding High School","Psychology","10","10","8"
"2020-21","710","Paulding County","0109","North Paulding High School","Spanish Language","13","13","10"
"2020-21","710","Paulding County","0109","North Paulding High School","Statistics","14","14","10"
"2020-21","710","Paulding County","0109","North Paulding High School","U.S. History","22","22","14"
"2020-21","710","Paulding County","0109","North Paulding High School","World History","45","45","23"
"2020-21","710","Paulding County","0292","East Paulding High School","ALL Subjects","80","121","56"
"2020-21","710","Paulding County","0292","East Paulding High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2020-21","710","Paulding County","0292","East Paulding High School","Biology","19","19","18"
"2020-21","710","Paulding County","0292","East Paulding High School","Calculus A","TFS","TFS","TFS"
"2020-21","710","Paulding County","0292","East Paulding High School","Chemistry","TFS","TFS","TFS"
"2020-21","710","Paulding County","0292","East Paulding High School","Eng. Language & Comp","20","20","11"
"2020-21","710","Paulding County","0292","East Paulding High School","Eng. Literature & Comp","18","18","6"
"2020-21","710","Paulding County","0292","East Paulding High School","Geography: Human","TFS","TFS","TFS"
"2020-21","710","Paulding County","0292","East Paulding High School","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2020-21","710","Paulding County","0292","East Paulding High School","Physics 1","TFS","TFS","TFS"
"2020-21","710","Paulding County","0292","East Paulding High School","Psychology","TFS","TFS","TFS"
"2020-21","710","Paulding County","0292","East Paulding High School","Statistics","TFS","TFS","TFS"
"2020-21","710","Paulding County","0292","East Paulding High School","U.S. History","14","14","4"
"2020-21","710","Paulding County","0292","East Paulding High School","World History","TFS","TFS","TFS"
"2020-21","710","Paulding County","2552","Paulding County High School","ALL Subjects","144","251","157"
"2020-21","710","Paulding County","2552","Paulding County High School","Biology","37","37","18"
"2020-21","710","Paulding County","2552","Paulding County High School","Calculus A","TFS","TFS","TFS"
"2020-21","710","Paulding County","2552","Paulding County High School","Economics: Macro","TFS","TFS","TFS"
"2020-21","710","Paulding County","2552","Paulding County High School","Eng. Language & Comp","47","47","35"
"2020-21","710","Paulding County","2552","Paulding County High School","Eng. Literature & Comp","19","19","9"
"2020-21","710","Paulding County","2552","Paulding County High School","Environmental Science","TFS","TFS","TFS"
"2020-21","710","Paulding County","2552","Paulding County High School","Geography: Human","21","21","15"
"2020-21","710","Paulding County","2552","Paulding County High School","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2020-21","710","Paulding County","2552","Paulding County High School","Physics 1","19","19","7"
"2020-21","710","Paulding County","2552","Paulding County High School","Psychology","22","22","16"
"2020-21","710","Paulding County","2552","Paulding County High School","Spanish Language","TFS","TFS","TFS"
"2020-21","710","Paulding County","2552","Paulding County High School","Statistics","TFS","TFS","TFS"
"2020-21","710","Paulding County","2552","Paulding County High School","U.S. History","23","23","14"
"2020-21","710","Paulding County","2552","Paulding County High School","World History","34","34","25"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","539","848","491"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design","11","11","11"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio Drawing","TFS","TFS","TFS"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Biology","60","60","40"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Calculus A","21","21","4"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Calculus BC","TFS","TFS","TFS"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Chemistry","10","10",""
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Computer Science A","TFS","TFS","TFS"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Computer Science Principles","TFS","TFS","TFS"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Economics: Macro","22","22","20"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","19","19","12"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","127","127","74"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","74","74","28"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science","23","23","17"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human","81","81","51"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","38","38","23"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Music Theory","TFS","TFS","TFS"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Physics 1","28","28","7"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Physics C: Mechanics","TFS","TFS","TFS"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Psychology","52","52","33"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language","31","31","27"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","Statistics","27","27","12"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","93","93","51"
"2020-21","710","Paulding County","SCHOOL_ALL","SCHOOL_ALL","World History","110","110","62"
"2020-21","711","Peach County","2052","Peach County High School","ALL Subjects","32","34","8"
"2020-21","711","Peach County","2052","Peach County High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2020-21","711","Peach County","2052","Peach County High School","Art: Studio Drawing","TFS","TFS","TFS"
"2020-21","711","Peach County","2052","Peach County High School","Eng. Language & Comp","TFS","TFS","TFS"
"2020-21","711","Peach County","2052","Peach County High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2020-21","711","Peach County","2052","Peach County High School","Gov. & Pol. U.S.","17","17","2"
"2020-21","711","Peach County","2052","Peach County High School","Spanish Language","TFS","TFS","TFS"
"2020-21","711","Peach County","2052","Peach County High School","U.S. History","TFS","TFS","TFS"
"2020-21","711","Peach County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","32","34","8"
"2020-21","711","Peach County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design","TFS","TFS","TFS"
"2020-21","711","Peach County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio Drawing","TFS","TFS","TFS"
"2020-21","711","Peach County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","TFS","TFS","TFS"
"2020-21","711","Peach County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","TFS","TFS","TFS"
"2020-21","711","Peach County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","17","17","2"
"2020-21","711","Peach County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language","TFS","TFS","TFS"
"2020-21","711","Peach County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","TFS","TFS","TFS"
"2020-21","712","Pickens County","0198","Pickens County High School","ALL Subjects","141","216","90"
"2020-21","712","Pickens County","0198","Pickens County High School","Art History","TFS","TFS","TFS"
"2020-21","712","Pickens County","0198","Pickens County High School","Biology","22","22","11"
"2020-21","712","Pickens County","0198","Pickens County High School","Calculus BC","10","10","7"
"2020-21","712","Pickens County","0198","Pickens County High School","Chemistry","13","13","7"
"2020-21","712","Pickens County","0198","Pickens County High School","Computer Science Principles","TFS","TFS","TFS"
"2020-21","712","Pickens County","0198","Pickens County High School","Economics: Macro","20","20","8"
"2020-21","712","Pickens County","0198","Pickens County High School","Eng. Language & Comp","34","34","17"
"2020-21","712","Pickens County","0198","Pickens County High School","Eng. Literature & Comp","17","17","1"
"2020-21","712","Pickens County","0198","Pickens County High School","Environmental Science","50","50","18"
"2020-21","712","Pickens County","0198","Pickens County High School","European History","18","18","5"
"2020-21","712","Pickens County","0198","Pickens County High School","Psychology","15","15","6"
"2020-21","712","Pickens County","0198","Pickens County High School","Statistics","TFS","TFS","TFS"
"2020-21","712","Pickens County","0198","Pickens County High School","U.S. History","TFS","TFS","TFS"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","141","216","90"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","Art History","TFS","TFS","TFS"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","Biology","22","22","11"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","Calculus BC","10","10","7"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","Chemistry","13","13","7"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","Computer Science Principles","TFS","TFS","TFS"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","Economics: Macro","20","20","8"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","34","34","17"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","17","17","1"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science","50","50","18"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","European History","18","18","5"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","Psychology","15","15","6"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","Statistics","TFS","TFS","TFS"
"2020-21","712","Pickens County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","TFS","TFS","TFS"
"2020-21","714","Pike County","0194","Pike County High School","ALL Subjects","185","303","140"
"2020-21","714","Pike County","0194","Pike County High School","Biology","16","16","9"
"2020-21","714","Pike County","0194","Pike County High School","Calculus A","13","13","4"
"2020-21","714","Pike County","0194","Pike County High School","Economics: Micro","TFS","TFS","TFS"
"2020-21","714","Pike County","0194","Pike County High School","Eng. Language & Comp","43","43","26"
"2020-21","714","Pike County","0194","Pike County High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2020-21","714","Pike County","0194","Pike County High School","Environmental Science","TFS","TFS","TFS"
"2020-21","714","Pike County","0194","Pike County High School","Geography: Human","15","15","8"
"2020-21","714","Pike County","0194","Pike County High School","Gov. & Pol. U.S.","78","78","57"
"2020-21","714","Pike County","0194","Pike County High School","Physics 1","18","18","4"
"2020-21","714","Pike County","0194","Pike County High School","Psychology","12","12","3"
"2020-21","714","Pike County","0194","Pike County High School","U.S. History","57","57","10"
"2020-21","714","Pike County","0194","Pike County High School","World History","32","32","10"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","185","303","140"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","Biology","16","16","9"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","Calculus A","13","13","4"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","TFS","TFS","TFS"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","43","43","26"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","TFS","TFS","TFS"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science","TFS","TFS","TFS"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human","15","15","8"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","78","78","57"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","Physics 1","18","18","4"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","Psychology","12","12","3"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","57","57","10"
"2020-21","714","Pike County","SCHOOL_ALL","SCHOOL_ALL","World History","32","32","10"
"2020-21","715","Polk County","0102","Rockmart High School","ALL Subjects","108","170","57"
"2020-21","715","Polk County","0102","Rockmart High School","Biology","39","39","19"
"2020-21","715","Polk County","0102","Rockmart High School","Calculus A","TFS","TFS","TFS"
"2020-21","715","Polk County","0102","Rockmart High School","Economics: Micro","59","59","15"
"2020-21","715","Polk County","0102","Rockmart High School","Eng. Language & Comp","27","27","12"
"2020-21","715","Polk County","0102","Rockmart High School","Eng. Literature & Comp","17","17","3"
"2020-21","715","Polk County","0102","Rockmart High School","U.S. History","24","24","6"
"2020-21","715","Polk County","5050","Cedartown High School","ALL Subjects","109","137","32"
"2020-21","715","Polk County","5050","Cedartown High School","Biology","12","12","4"
"2020-21","715","Polk County","5050","Cedartown High School","Calculus A","11","11",""
"2020-21","715","Polk County","5050","Cedartown High School","Economics: Micro","21","21","3"
"2020-21","715","Polk County","5050","Cedartown High School","Eng. Language & Comp","48","48","10"
"2020-21","715","Polk County","5050","Cedartown High School","Eng. Literature & Comp","45","45","15"
"2020-21","715","Polk County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","217","307","89"
"2020-21","715","Polk County","SCHOOL_ALL","SCHOOL_ALL","Biology","51","51","23"
"2020-21","715","Polk County","SCHOOL_ALL","SCHOOL_ALL","Calculus A","15","15","2"
"2020-21","715","Polk County","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","80","80","18"
"2020-21","715","Polk County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","75","75","22"
"2020-21","715","Polk County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","62","62","18"
"2020-21","715","Polk County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","24","24","6"
"2020-21","717","Putnam County","0114","Putnam County High School","ALL Subjects","35","54","31"
"2020-21","717","Putnam County","0114","Putnam County High School","Biology","12","12","9"
"2020-21","717","Putnam County","0114","Putnam County High School","Computer Science Principles","TFS","TFS","TFS"
"2020-21","717","Putnam County","0114","Putnam County High School","Eng. Language & Comp","21","21","8"
"2020-21","717","Putnam County","0114","Putnam County High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2020-21","717","Putnam County","0114","Putnam County High School","Environmental Science","TFS","TFS","TFS"
"2020-21","717","Putnam County","0114","Putnam County High School","Geography: Human","TFS","TFS","TFS"
"2020-21","717","Putnam County","0114","Putnam County High School","Gov. & Pol. Comp","TFS","TFS","TFS"
"2020-21","717","Putnam County","0114","Putnam County High School","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2020-21","717","Putnam County","0114","Putnam County High School","Spanish Language","TFS","TFS","TFS"
"2020-21","717","Putnam County","0114","Putnam County High School","U.S. History","TFS","TFS","TFS"
"2020-21","717","Putnam County","0114","Putnam County High School","World History","TFS","TFS","TFS"
"2020-21","717","Putnam County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","35","54","31"
"2020-21","717","Putnam County","SCHOOL_ALL","SCHOOL_ALL","Biology","12","12","9"
"2020-21","717","Putnam County","SCHOOL_ALL","SCHOOL_ALL","Computer Science Principles","TFS","TFS","TFS"
"2020-21","717","Putnam County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","21","21","8"
"2020-21","717","Putnam County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","TFS","TFS","TFS"
"2020-21","717","Putnam County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science","TFS","TFS","TFS"
"2020-21","717","Putnam County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human","TFS","TFS","TFS"
"2020-21","717","Putnam County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. Comp","TFS","TFS","TFS"
"2020-21","717","Putnam County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2020-21","717","Putnam County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language","TFS","TFS","TFS"
"2020-21","717","Putnam County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","TFS","TFS","TFS"
"2020-21","717","Putnam County","SCHOOL_ALL","SCHOOL_ALL","World History","TFS","TFS","TFS"
"2020-21","719","Rabun County","0177","Rabun County High School","ALL Subjects","61","73","44"
"2020-21","719","Rabun County","0177","Rabun County High School","Calculus A","TFS","TFS","TFS"
"2020-21","719","Rabun County","0177","Rabun County High School","Chemistry","TFS","TFS","TFS"
"2020-21","719","Rabun County","0177","Rabun County High School","Eng. Language & Comp","29","29","20"
