"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","LABEL_SORT_ORDER","COMPLETER_TYPE","LABEL_LVL_1_DESC","LABEL_LVL_5_CD","PROGRAM_TOTAL","PROGRAM_PERCENT"
"2020-21","722","Rockdale County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","722","Rockdale County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","722","Rockdale County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","722","Rockdale County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","722","Rockdale County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","722","Rockdale County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","722","Rockdale County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","722","Rockdale County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","722","Rockdale County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","722","Rockdale County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","722","Rockdale County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","722","Rockdale County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","722","Rockdale County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","722","Rockdale County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","722","Rockdale County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","722","Rockdale County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","722","Rockdale County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","722","Rockdale County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","722","Rockdale County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","722","Rockdale County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","723","Schley County","0101","Schley Middle High School",0,"Graduates","General Education Diplomas","Male",47,56
"2020-21","723","Schley County","0101","Schley Middle High School",0,"Graduates","General Education Diplomas","Female",37,44
"2020-21","723","Schley County","0101","Schley Middle High School",0,"Graduates","General Education Diplomas","Total",84,100
"2020-21","723","Schley County","0101","Schley Middle High School",0,"Graduates","General Education Diplomas","Black",16,19
"2020-21","723","Schley County","0101","Schley Middle High School",0,"Graduates","General Education Diplomas","White",57,67.9
"2020-21","723","Schley County","0101","Schley Middle High School",0,"Graduates","General Education Diplomas","Hispanic",7,8.3
"2020-21","723","Schley County","0101","Schley Middle High School",0,"Graduates","General Education Diplomas","Asian",3,3.6
"2020-21","723","Schley County","0101","Schley Middle High School",0,"Graduates","General Education Diplomas","Multi",1,1.2
"2020-21","723","Schley County","0101","Schley Middle High School",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","723","Schley County","0101","Schley Middle High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","723","Schley County","0101","Schley Middle High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","723","Schley County","0101","Schley Middle High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","723","Schley County","0101","Schley Middle High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","723","Schley County","0101","Schley Middle High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","723","Schley County","0101","Schley Middle High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","723","Schley County","0101","Schley Middle High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","723","Schley County","0101","Schley Middle High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","723","Schley County","0101","Schley Middle High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","723","Schley County","0101","Schley Middle High School",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","723","Schley County","0101","Schley Middle High School",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","723","Schley County","0101","Schley Middle High School",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","723","Schley County","0101","Schley Middle High School",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","723","Schley County","0101","Schley Middle High School",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","723","Schley County","0101","Schley Middle High School",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","723","Schley County","0101","Schley Middle High School",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","723","Schley County","0101","Schley Middle High School",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","723","Schley County","0101","Schley Middle High School",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","723","Schley County","0101","Schley Middle High School",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","723","Schley County","0101","Schley Middle High School",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","723","Schley County","0101","Schley Middle High School",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","723","Schley County","0101","Schley Middle High School",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","723","Schley County","0101","Schley Middle High School",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","723","Schley County","0101","Schley Middle High School",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","723","Schley County","0101","Schley Middle High School",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","723","Schley County","0101","Schley Middle High School",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","723","Schley County","0101","Schley Middle High School",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","723","Schley County","0101","Schley Middle High School",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","723","Schley County","0101","Schley Middle High School",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","723","Schley County","0101","Schley Middle High School",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","723","Schley County","0101","Schley Middle High School",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","723","Schley County","0101","Schley Middle High School",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","723","Schley County","0101","Schley Middle High School",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","723","Schley County","0101","Schley Middle High School",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","723","Schley County","0101","Schley Middle High School",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","723","Schley County","0101","Schley Middle High School",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","723","Schley County","0101","Schley Middle High School",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","723","Schley County","0101","Schley Middle High School",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","723","Schley County","0101","Schley Middle High School",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","723","Schley County","0101","Schley Middle High School",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","723","Schley County","0101","Schley Middle High School",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","723","Schley County","0101","Schley Middle High School",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","723","Schley County","0101","Schley Middle High School",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","723","Schley County","0101","Schley Middle High School",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","723","Schley County","0101","Schley Middle High School",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","723","Schley County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Male",47,56
"2020-21","723","Schley County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Female",37,44
"2020-21","723","Schley County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Total",84,100
"2020-21","723","Schley County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Black",16,19
"2020-21","723","Schley County","ALL","All Column Values",0,"Graduates","General Education Diplomas","White",57,67.9
"2020-21","723","Schley County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Hispanic",7,8.3
"2020-21","723","Schley County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Asian",3,3.6
"2020-21","723","Schley County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Multi",1,1.2
"2020-21","723","Schley County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","723","Schley County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","723","Schley County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","723","Schley County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","723","Schley County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","723","Schley County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","723","Schley County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","723","Schley County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","723","Schley County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","723","Schley County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","723","Schley County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","723","Schley County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","723","Schley County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","723","Schley County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","723","Schley County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","723","Schley County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","723","Schley County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","723","Schley County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","723","Schley County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","723","Schley County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","723","Schley County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","723","Schley County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","723","Schley County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","723","Schley County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","723","Schley County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","723","Schley County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","723","Schley County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","723","Schley County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","723","Schley County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","723","Schley County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","723","Schley County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","723","Schley County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","723","Schley County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","723","Schley County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","723","Schley County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","723","Schley County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","723","Schley County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","723","Schley County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","723","Schley County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","723","Schley County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","723","Schley County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","723","Schley County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","723","Schley County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","723","Schley County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","723","Schley County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","723","Schley County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","724","Screven County","4052","Screven County High School",0,"Graduates","General Education Diplomas","Male",49,43
"2020-21","724","Screven County","4052","Screven County High School",0,"Graduates","General Education Diplomas","Female",65,57
"2020-21","724","Screven County","4052","Screven County High School",0,"Graduates","General Education Diplomas","Total",114,100
"2020-21","724","Screven County","4052","Screven County High School",0,"Graduates","General Education Diplomas","Black",56,49.1
"2020-21","724","Screven County","4052","Screven County High School",0,"Graduates","General Education Diplomas","White",53,46.5
"2020-21","724","Screven County","4052","Screven County High School",0,"Graduates","General Education Diplomas","Hispanic",3,2.6
"2020-21","724","Screven County","4052","Screven County High School",0,"Graduates","General Education Diplomas","Asian",0,0
"2020-21","724","Screven County","4052","Screven County High School",0,"Graduates","General Education Diplomas","Multi",2,1.8
"2020-21","724","Screven County","4052","Screven County High School",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","724","Screven County","4052","Screven County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","724","Screven County","4052","Screven County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","724","Screven County","4052","Screven County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","724","Screven County","4052","Screven County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","724","Screven County","4052","Screven County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","724","Screven County","4052","Screven County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","724","Screven County","4052","Screven County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","724","Screven County","4052","Screven County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","724","Screven County","4052","Screven County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","724","Screven County","4052","Screven County High School",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","724","Screven County","4052","Screven County High School",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","724","Screven County","4052","Screven County High School",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","724","Screven County","4052","Screven County High School",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","724","Screven County","4052","Screven County High School",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","724","Screven County","4052","Screven County High School",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","724","Screven County","4052","Screven County High School",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","724","Screven County","4052","Screven County High School",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","724","Screven County","4052","Screven County High School",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","724","Screven County","4052","Screven County High School",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","724","Screven County","4052","Screven County High School",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","724","Screven County","4052","Screven County High School",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","724","Screven County","4052","Screven County High School",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","724","Screven County","4052","Screven County High School",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","724","Screven County","4052","Screven County High School",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","724","Screven County","4052","Screven County High School",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","724","Screven County","4052","Screven County High School",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","724","Screven County","4052","Screven County High School",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","724","Screven County","4052","Screven County High School",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","724","Screven County","4052","Screven County High School",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","724","Screven County","4052","Screven County High School",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","724","Screven County","4052","Screven County High School",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","724","Screven County","4052","Screven County High School",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","724","Screven County","4052","Screven County High School",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","724","Screven County","4052","Screven County High School",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","724","Screven County","4052","Screven County High School",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","724","Screven County","4052","Screven County High School",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","724","Screven County","4052","Screven County High School",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","724","Screven County","4052","Screven County High School",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","724","Screven County","4052","Screven County High School",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","724","Screven County","4052","Screven County High School",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","724","Screven County","4052","Screven County High School",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","724","Screven County","4052","Screven County High School",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","724","Screven County","4052","Screven County High School",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","724","Screven County","4052","Screven County High School",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","724","Screven County","4052","Screven County High School",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","724","Screven County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Male",49,43
"2020-21","724","Screven County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Female",65,57
"2020-21","724","Screven County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Total",114,100
"2020-21","724","Screven County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Black",56,49.1
"2020-21","724","Screven County","ALL","All Column Values",0,"Graduates","General Education Diplomas","White",53,46.5
"2020-21","724","Screven County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Hispanic",3,2.6
"2020-21","724","Screven County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Asian",0,0
"2020-21","724","Screven County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Multi",2,1.8
"2020-21","724","Screven County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","724","Screven County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","724","Screven County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","724","Screven County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","724","Screven County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","724","Screven County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","724","Screven County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","724","Screven County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","724","Screven County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","724","Screven County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","724","Screven County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","724","Screven County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","724","Screven County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","724","Screven County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","724","Screven County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","724","Screven County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","724","Screven County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","724","Screven County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","724","Screven County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","724","Screven County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","724","Screven County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","724","Screven County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","724","Screven County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","724","Screven County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","724","Screven County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","724","Screven County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","724","Screven County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","724","Screven County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","724","Screven County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","724","Screven County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","724","Screven County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","724","Screven County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","724","Screven County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","724","Screven County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","724","Screven County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","724","Screven County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","724","Screven County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","724","Screven County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","724","Screven County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","724","Screven County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","724","Screven County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","724","Screven County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","724","Screven County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","724","Screven County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","724","Screven County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","724","Screven County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",0,"Graduates","General Education Diplomas","Male",53,52.5
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",0,"Graduates","General Education Diplomas","Female",48,47.5
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",0,"Graduates","General Education Diplomas","Total",101,100
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",0,"Graduates","General Education Diplomas","Black",38,37.6
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",0,"Graduates","General Education Diplomas","White",53,52.5
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",0,"Graduates","General Education Diplomas","Hispanic",4,4
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",0,"Graduates","General Education Diplomas","Asian",1,1
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",0,"Graduates","General Education Diplomas","Multi",5,5
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","725","Seminole County","0196","Seminole County Middle/High School",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
