"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","INEXPERIENCED_FTE","INEXPERIENCED_FTE_PCT"
"2020-21","Richmond County","Josey High School","Leaders","High Poverty","TFS","TFS","67"
"2020-21","Richmond County","Josey High School","Teachers","High Poverty","39.6","24.6","62"
"2020-21","Richmond County","Josey High School","Teachers","Total","39.6","24.6","62"
"2020-21","Richmond County","Lake Forest Hills Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Richmond County","Lake Forest Hills Elementary School","Teachers","High Poverty","42","16","38"
"2020-21","Richmond County","Lake Forest Hills Elementary School","Teachers","Total","42","16","38"
"2020-21","Richmond County","Lamar - Milledge Elementary School","Leaders","High Poverty","TFS","TFS","100"
"2020-21","Richmond County","Lamar - Milledge Elementary School","Teachers","High Poverty","26.3","10.7","41"
"2020-21","Richmond County","Lamar - Milledge Elementary School","Teachers","Total","26.3","10.7","41"
"2020-21","Richmond County","Laney High School","Leaders","High Poverty","TFS","TFS","33"
"2020-21","Richmond County","Laney High School","Teachers","High Poverty","38.1","25.3","66"
"2020-21","Richmond County","Laney High School","Teachers","Total","38.1","25.3","66"
"2020-21","Richmond County","Langford Middle School","Leaders","High Poverty","TFS","TFS","25"
"2020-21","Richmond County","Langford Middle School","Teachers","High Poverty","38.3","24.3","63"
"2020-21","Richmond County","Langford Middle School","Teachers","Total","38.3","24.3","63"
"2020-21","Richmond County","Lighthouse Care Center of Augusta","Teachers","High Poverty","TFS","TFS","TFS"
"2020-21","Richmond County","Lighthouse Care Center of Augusta","Teachers","Total","TFS","TFS","TFS"
"2020-21","Richmond County","McBean Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Richmond County","McBean Elementary School","Teachers","High Poverty","28.6","TFS","16"
"2020-21","Richmond County","McBean Elementary School","Teachers","Total","28.6","TFS","16"
"2020-21","Richmond County","Meadowbrook Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Richmond County","Meadowbrook Elementary School","Teachers","High Poverty","33.7","21.7","64"
"2020-21","Richmond County","Meadowbrook Elementary School","Teachers","Total","33.7","21.7","64"
"2020-21","Richmond County","Merry Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Richmond County","Merry Elementary School","Teachers","High Poverty","26.8","13.8","51"
"2020-21","Richmond County","Merry Elementary School","Teachers","Total","26.8","13.8","51"
"2020-21","Richmond County","Monte Sano Elementary School","Leaders","High Poverty","TFS","TFS","100"
"2020-21","Richmond County","Monte Sano Elementary School","Teachers","High Poverty","28.2","18.5","66"
"2020-21","Richmond County","Monte Sano Elementary School","Teachers","Total","28.2","18.5","66"
"2020-21","Richmond County","Murphey Middle School","Leaders","High Poverty","TFS","TFS","67"
"2020-21","Richmond County","Murphey Middle School","Teachers","High Poverty","41","25","61"
"2020-21","Richmond County","Murphey Middle School","Teachers","Total","41","25","61"
"2020-21","Richmond County","Performance Learning Center","Leaders","High Poverty","TFS","TFS","25"
"2020-21","Richmond County","Performance Learning Center","Teachers","High Poverty","12.7","TFS","63"
"2020-21","Richmond County","Performance Learning Center","Teachers","Total","12.7","TFS","63"
"2020-21","Richmond County","Pine Hill Middle School","Leaders","High Poverty","TFS","TFS","67"
"2020-21","Richmond County","Pine Hill Middle School","Teachers","High Poverty","37.4","16.4","44"
"2020-21","Richmond County","Pine Hill Middle School","Teachers","Total","37.4","16.4","44"
"2020-21","Richmond County","Richmond County Technical Career Magnet School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Richmond County","Richmond County Technical Career Magnet School","Teachers","High Poverty","33.5","17","51"
"2020-21","Richmond County","Richmond County Technical Career Magnet School","Teachers","Total","33.5","17","51"
"2020-21","Richmond County","Richmond County- All Schools","Leaders","High Poverty","128.5","61.5","48"
"2020-21","Richmond County","Richmond County- All Schools","Leaders","Low Poverty","TFS","TFS","22"
"2020-21","Richmond County","Richmond County- All Schools","Leaders","Total","139.5","64.5","46"
"2020-21","Richmond County","Richmond County- All Schools","Teachers","High Poverty","1786.3","708","40"
"2020-21","Richmond County","Richmond County- All Schools","Teachers","Low Poverty","119.6","32.9","27"
"2020-21","Richmond County","Richmond County- All Schools","Teachers","Total","1905.8","740.9","39"
"2020-21","Richmond County","Richmond Hill K-8","Leaders","High Poverty","TFS","TFS","75"
"2020-21","Richmond County","Richmond Hill K-8","Teachers","High Poverty","58.1","58.1","98"
"2020-21","Richmond County","Richmond Hill K-8","Teachers","Total","58.1","58.1","98"
"2020-21","Richmond County","Spirit Creek Middle School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Richmond County","Spirit Creek Middle School","Teachers","High Poverty","34.4","13.2","38"
"2020-21","Richmond County","Spirit Creek Middle School","Teachers","Total","34.4","13.2","38"
"2020-21","Richmond County","Sue Reynolds Elementary School","Leaders","High Poverty","TFS","TFS","40"
"2020-21","Richmond County","Sue Reynolds Elementary School","Teachers","High Poverty","40.6","23.6","58"
"2020-21","Richmond County","Sue Reynolds Elementary School","Teachers","Total","40.6","23.6","58"
"2020-21","Richmond County","Terrace Manor Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Richmond County","Terrace Manor Elementary School","Teachers","High Poverty","22","11","50"
"2020-21","Richmond County","Terrace Manor Elementary School","Teachers","Total","22","11","50"
"2020-21","Richmond County","Tobacco Road Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Richmond County","Tobacco Road Elementary School","Teachers","High Poverty","28.5","10.5","37"
"2020-21","Richmond County","Tobacco Road Elementary School","Teachers","Total","28.5","10.5","37"
"2020-21","Richmond County","Tutt Middle School","Leaders","High Poverty","TFS","TFS","67"
"2020-21","Richmond County","Tutt Middle School","Teachers","High Poverty","27.5","14.5","53"
"2020-21","Richmond County","Tutt Middle School","Teachers","Total","27.5","14.5","53"
"2020-21","Richmond County","W.S. Hornsby Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Richmond County","W.S. Hornsby Elementary School","Teachers","High Poverty","39.4","32.4","82"
"2020-21","Richmond County","W.S. Hornsby Elementary School","Teachers","Total","39.4","32.4","82"
"2020-21","Richmond County","W.S. Hornsby Middle School","Leaders","High Poverty","TFS","TFS","67"
"2020-21","Richmond County","W.S. Hornsby Middle School","Teachers","High Poverty","24","19","79"
"2020-21","Richmond County","W.S. Hornsby Middle School","Teachers","Total","24","19","79"
"2020-21","Richmond County","Walker Traditional Elementary School","Leaders","Low Poverty","TFS","TFS","33"
"2020-21","Richmond County","Walker Traditional Elementary School","Teachers","Low Poverty","45.6","21.3","47"
"2020-21","Richmond County","Walker Traditional Elementary School","Teachers","Total","45.6","21.3","47"
"2020-21","Richmond County","Warren Road Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Richmond County","Warren Road Elementary School","Teachers","High Poverty","37.4","17.4","46"
"2020-21","Richmond County","Warren Road Elementary School","Teachers","Total","37.4","17.4","46"
"2020-21","Richmond County","Westside High School","Leaders","High Poverty","TFS","TFS","75"
"2020-21","Richmond County","Westside High School","Teachers","High Poverty","50.8","29.8","59"
"2020-21","Richmond County","Westside High School","Teachers","Total","50.8","29.8","59"
"2020-21","Richmond County","Wheeless Road Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Richmond County","Wheeless Road Elementary School","Teachers","High Poverty","30.4","30.4","97"
"2020-21","Richmond County","Wheeless Road Elementary School","Teachers","Total","30.4","30.4","97"
"2020-21","Richmond County","Wilkinson Gardens Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Richmond County","Wilkinson Gardens Elementary School","Teachers","High Poverty","36","23","64"
"2020-21","Richmond County","Wilkinson Gardens Elementary School","Teachers","Total","36","23","64"
"2020-21","Richmond County","Willis Foreman Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Richmond County","Willis Foreman Elementary School","Teachers","High Poverty","22.8","TFS","43"
"2020-21","Richmond County","Willis Foreman Elementary School","Teachers","Total","22.8","TFS","43"
"2020-21","Rockdale County","Barksdale Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Rockdale County","Barksdale Elementary School","Teachers","Total","40","14","35"
"2020-21","Rockdale County","Conyers Middle School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Rockdale County","Conyers Middle School","Teachers","Total","69","41","59"
"2020-21","Rockdale County","Edwards Middle School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Rockdale County","Edwards Middle School","Teachers","Total","70","36","51"
"2020-21","Rockdale County","Flat Shoals Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Rockdale County","Flat Shoals Elementary School","Teachers","Total","45","21","47"
"2020-21","Rockdale County","General Ray Davis Middle School","Leaders","Not Applicable","TFS","TFS","25"
"2020-21","Rockdale County","General Ray Davis Middle School","Teachers","Total","75","34","45"
"2020-21","Rockdale County","Heritage High School","Leaders","Not Applicable","TFS","TFS","60"
"2020-21","Rockdale County","Heritage High School","Teachers","Total","91.1","48","53"
"2020-21","Rockdale County","Hicks Elementary School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Rockdale County","Hicks Elementary School","Teachers","Total","61","34","56"
"2020-21","Rockdale County","Hightower Trail Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Rockdale County","Hightower Trail Elementary School","Teachers","Total","39.3","21.3","54"
"2020-21","Rockdale County","Honey Creek Elementary School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Rockdale County","Honey Creek Elementary School","Teachers","Total","40","28","70"
"2020-21","Rockdale County","House Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Rockdale County","House Elementary School","Teachers","Total","56","16","29"
"2020-21","Rockdale County","Lorraine Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Rockdale County","Lorraine Elementary School","Teachers","Total","44.5","17","38"
"2020-21","Rockdale County","Memorial Middle School","Leaders","Not Applicable","TFS","TFS","75"
"2020-21","Rockdale County","Memorial Middle School","Teachers","Total","51.5","35.5","69"
"2020-21","Rockdale County","Peek's Chapel Elementary","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Rockdale County","Peek's Chapel Elementary","Teachers","Total","38","36","95"
"2020-21","Rockdale County","Pine Street Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Rockdale County","Pine Street Elementary School","Teachers","Total","49","17","35"
"2020-21","Rockdale County","Rockdale County High School","Leaders","Not Applicable","TFS","TFS","20"
"2020-21","Rockdale County","Rockdale County High School","Teachers","Total","116.9","48.4","41"
"2020-21","Rockdale County","Rockdale County- All Schools","Leaders","Total","63","30","48"
"2020-21","Rockdale County","Rockdale County- All Schools","Teachers","Total","1050.7","475.7","45"
"2020-21","Rockdale County","Salem High School","Leaders","Not Applicable","TFS","TFS","40"
"2020-21","Rockdale County","Salem High School","Teachers","Total","69.5","32.5","47"
"2020-21","Rockdale County","Shoal Creek Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Rockdale County","Shoal Creek Elementary School","Teachers","Total","54","37","69"
"2020-21","Rockdale County","Sims Elementary School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Rockdale County","Sims Elementary School","Teachers","Total","41","25","61"
"2020-21","Rome City","Anna K. Davie Elementary","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Rome City","Anna K. Davie Elementary","Teachers","High Poverty","36.8","23.8","65"
"2020-21","Rome City","Anna K. Davie Elementary","Teachers","Total","36.8","23.8","65"
"2020-21","Rome City","East Central Elementary School","Leaders","High Poverty","TFS","TFS","100"
"2020-21","Rome City","East Central Elementary School","Teachers","High Poverty","37.4","TFS","20"
"2020-21","Rome City","East Central Elementary School","Teachers","Total","37.4","TFS","20"
"2020-21","Rome City","Elm Street Elementary","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Rome City","Elm Street Elementary","Teachers","High Poverty","41.1","11","27"
"2020-21","Rome City","Elm Street Elementary","Teachers","Total","41.1","11","27"
"2020-21","Rome City","Main Elementary School","Leaders","High Poverty","TFS","TFS","100"
"2020-21","Rome City","Main Elementary School","Teachers","High Poverty","34.1","34.1","97"
"2020-21","Rome City","Main Elementary School","Teachers","Total","34.1","34.1","97"
"2020-21","Rome City","Rome City- All Schools","Leaders","High Poverty","15","TFS","60"
"2020-21","Rome City","Rome City- All Schools","Leaders","Total","22.5","12","53"
"2020-21","Rome City","Rome City- All Schools","Teachers","High Poverty","330.3","119.9","36"
"2020-21","Rome City","Rome City- All Schools","Teachers","Total","437.5","173.5","40"
"2020-21","Rome City","Rome High School","Leaders","Not Applicable","TFS","TFS","46"
"2020-21","Rome City","Rome High School","Teachers","Total","114.8","60.6","53"
"2020-21","Rome City","Rome Middle School","Leaders","High Poverty","TFS","TFS","33"
"2020-21","Rome City","Rome Middle School","Teachers","High Poverty","73.3","33.7","46"
"2020-21","Rome City","Rome Middle School","Teachers","Total","73.3","33.7","46"
"2020-21","Rome City","West Central Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Rome City","West Central Elementary School","Teachers","High Poverty","46.5","15.2","33"
"2020-21","Rome City","West Central Elementary School","Teachers","Total","46.5","15.2","33"
"2020-21","Rome City","West End Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Rome City","West End Elementary School","Teachers","High Poverty","53.5","27.2","51"
"2020-21","Rome City","West End Elementary School","Teachers","Total","53.5","27.2","51"
"2020-21","Savannah-Chatham County","Andrea B Williams Elementary School","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Savannah-Chatham County","Andrea B Williams Elementary School","Teachers","Total","34","21","62"
"2020-21","Savannah-Chatham County","Beach High School","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Savannah-Chatham County","Beach High School","Teachers","Total","55","34","62"
"2020-21","Savannah-Chatham County","Bloomingdale Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Bloomingdale Elementary School","Teachers","Total","32","15","47"
"2020-21","Savannah-Chatham County","Butler Elementary School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Savannah-Chatham County","Butler Elementary School","Teachers","Total","30","11","37"
"2020-21","Savannah-Chatham County","Coastal Empire Montessori Charter School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Coastal Empire Montessori Charter School","Teachers","Total","15.5","10.5","68"
"2020-21","Savannah-Chatham County","Coastal Middle School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Coastal Middle School","Teachers","Low Poverty","52","14","27"
"2020-21","Savannah-Chatham County","Coastal Middle School","Teachers","Total","52","14","27"
"2020-21","Savannah-Chatham County","DeRenne Middle School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Savannah-Chatham County","DeRenne Middle School","Teachers","Total","46","34","74"
"2020-21","Savannah-Chatham County","Ellis Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Ellis Elementary School","Teachers","Low Poverty","39","11","28"
"2020-21","Savannah-Chatham County","Ellis Elementary School","Teachers","Total","39","11","28"
"2020-21","Savannah-Chatham County","Esther F. Garrison School for the Arts","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Esther F. Garrison School for the Arts","Teachers","Low Poverty","63.5","20.5","32"
"2020-21","Savannah-Chatham County","Esther F. Garrison School for the Arts","Teachers","Total","63.5","20.5","32"
"2020-21","Savannah-Chatham County","Gadsden Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Gadsden Elementary School","Teachers","High Poverty","32","19","59"
"2020-21","Savannah-Chatham County","Gadsden Elementary School","Teachers","Total","32","19","59"
"2020-21","Savannah-Chatham County","Garden City Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Garden City Elementary School","Teachers","Total","35.5","11","31"
"2020-21","Savannah-Chatham County","Georgetown School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Georgetown School","Teachers","Total","52.3","25.3","48"
"2020-21","Savannah-Chatham County","Godley Station School","Leaders","Low Poverty","TFS","TFS","25"
"2020-21","Savannah-Chatham County","Godley Station School","Teachers","Low Poverty","108","60","56"
"2020-21","Savannah-Chatham County","Godley Station School","Teachers","Total","108","60","56"
"2020-21","Savannah-Chatham County","Gould Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Gould Elementary School","Teachers","Total","52.2","25","48"
"2020-21","Savannah-Chatham County","Groves High School","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Savannah-Chatham County","Groves High School","Teachers","Total","54","22","41"
"2020-21","Savannah-Chatham County","Haven Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Haven Elementary School","Teachers","Total","31.5","20.5","65"
"2020-21","Savannah-Chatham County","Heard Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Heard Elementary School","Teachers","Total","43.5","16","37"
"2020-21","Savannah-Chatham County","Henderson E Formey Jr Early Learning Center","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Savannah-Chatham County","Henderson E Formey Jr Early Learning Center","Teachers","Total","25","25","96"
"2020-21","Savannah-Chatham County","Hesse School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Savannah-Chatham County","Hesse School","Teachers","Total","80","26","33"
"2020-21","Savannah-Chatham County","Hodge Elementary School","Leaders","Not Applicable","TFS","TFS","25"
"2020-21","Savannah-Chatham County","Hodge Elementary School","Teachers","Total","33","12","36"
"2020-21","Savannah-Chatham County","Howard Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Howard Elementary School","Teachers","Low Poverty","50","26","52"
"2020-21","Savannah-Chatham County","Howard Elementary School","Teachers","Total","50","26","52"
"2020-21","Savannah-Chatham County","Hubert Middle School","Leaders","Not Applicable","TFS","TFS","60"
"2020-21","Savannah-Chatham County","Hubert Middle School","Teachers","Total","42","34","81"
"2020-21","Savannah-Chatham County","Islands High School","Leaders","Low Poverty","TFS","TFS","33"
"2020-21","Savannah-Chatham County","Islands High School","Teachers","Low Poverty","60","30","50"
"2020-21","Savannah-Chatham County","Islands High School","Teachers","Total","60","30","50"
"2020-21","Savannah-Chatham County","Isle of Hope School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Isle of Hope School","Teachers","Total","57","29","51"
"2020-21","Savannah-Chatham County","Jacob G. Smith Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Jacob G. Smith Elementary School","Teachers","Total","34.5","TFS","25"
"2020-21","Savannah-Chatham County","Jenkins High School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Jenkins High School","Teachers","Total","70.1","27","39"
"2020-21","Savannah-Chatham County","Johnson High School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Savannah-Chatham County","Johnson High School","Teachers","Total","57","28","49"
"2020-21","Savannah-Chatham County","Largo-Tibet Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"2020-21","Savannah-Chatham County","Largo-Tibet Elementary School","Teachers","Low Poverty","36.8","TFS","22"
"2020-21","Savannah-Chatham County","Largo-Tibet Elementary School","Teachers","Total","36.8","TFS","22"
"2020-21","Savannah-Chatham County","Marshpoint Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Savannah-Chatham County","Marshpoint Elementary School","Teachers","Total","56","13","23"
"2020-21","Savannah-Chatham County","Mercer Middle School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Savannah-Chatham County","Mercer Middle School","Teachers","Total","24","23","96"
"2020-21","Savannah-Chatham County","Myers Middle School","Leaders","Not Applicable","TFS","TFS","73"
"2020-21","Savannah-Chatham County","Myers Middle School","Teachers","Total","39","30","77"
"2020-21","Savannah-Chatham County","New Hampstead High School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","New Hampstead High School","Teachers","Total","66","28","42"
"2020-21","Savannah-Chatham County","Oglethorpe Charter School","Leaders","Not Applicable","TFS","TFS","18"
"2020-21","Savannah-Chatham County","Oglethorpe Charter School","Teachers","Total","42","16","38"
"2020-21","Savannah-Chatham County","Otis J Brock III Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Otis J Brock III Elementary School","Teachers","High Poverty","36","20","56"
"2020-21","Savannah-Chatham County","Otis J Brock III Elementary School","Teachers","Total","36","20","56"
"2020-21","Savannah-Chatham County","Pooler Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Pooler Elementary School","Teachers","Total","36.4","12.2","34"
"2020-21","Savannah-Chatham County","Port Wentworth Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Port Wentworth Elementary School","Teachers","Total","46","33","72"
"2020-21","Savannah-Chatham County","Pulaski Elementary SChool","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Savannah-Chatham County","Pulaski Elementary SChool","Teachers","Total","40","14","35"
"2020-21","Savannah-Chatham County","Rice Creek School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Savannah-Chatham County","Rice Creek School","Teachers","Total","57.5","34.5","60"
"2020-21","Savannah-Chatham County","Savannah Arts Academy","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Savannah Arts Academy","Teachers","Low Poverty","60","16","27"
"2020-21","Savannah-Chatham County","Savannah Arts Academy","Teachers","Total","60","16","27"
"2020-21","Savannah-Chatham County","Savannah Classical Academy Charter High School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Savannah-Chatham County","Savannah Classical Academy Charter High School","Teachers","Total","TFS","TFS","94"
"2020-21","Savannah-Chatham County","Savannah Classical Academy Charter School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Savannah-Chatham County","Savannah Classical Academy Charter School","Teachers","Total","27.8","22.5","81"
"2020-21","Savannah-Chatham County","Savannah Early College High School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Savannah Early College High School","Teachers","Total","TFS","TFS","55"
"2020-21","Savannah-Chatham County","Savannah-Chatham County- All Schools","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Savannah-Chatham County- All Schools","Leaders","Low Poverty","24.1","TFS","21"
"2020-21","Savannah-Chatham County","Savannah-Chatham County- All Schools","Leaders","Total","135.7","44.4","33"
"2020-21","Savannah-Chatham County","Savannah-Chatham County- All Schools","Teachers","High Poverty","97","51","53"
"2020-21","Savannah-Chatham County","Savannah-Chatham County- All Schools","Teachers","Low Poverty","621.9","181.5","29"
"2020-21","Savannah-Chatham County","Savannah-Chatham County- All Schools","Teachers","Total","2542.8","937.4","37"
"2020-21","Savannah-Chatham County","Savannah-Chatham E-Learning Academy","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Savannah-Chatham County","Savannah-Chatham E-Learning Academy","Teachers","Total","43.3","43.3","98"
"2020-21","Savannah-Chatham County","School of Humanities at Juliette Gordon Low","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Savannah-Chatham County","School of Humanities at Juliette Gordon Low","Teachers","Total","46","24","52"
"2020-21","Savannah-Chatham County","Shuman Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Savannah-Chatham County","Shuman Elementary School","Teachers","Total","32","19","59"
"2020-21","Savannah-Chatham County","Southwest Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Savannah-Chatham County","Southwest Elementary School","Teachers","Total","47","18","38"
"2020-21","Savannah-Chatham County","Southwest Middle School","Leaders","Not Applicable","TFS","TFS","64"
"2020-21","Savannah-Chatham County","Southwest Middle School","Teachers","Total","51","29","57"
"2020-21","Savannah-Chatham County","Susie King Taylor Community School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Susie King Taylor Community School","Teachers","Total","20","20","95"
"2020-21","Savannah-Chatham County","The STEM Academy at Bartlett","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","The STEM Academy at Bartlett","Teachers","Low Poverty","45.9","23","50"
"2020-21","Savannah-Chatham County","The STEM Academy at Bartlett","Teachers","Total","45.9","23","50"
"2020-21","Savannah-Chatham County","The School of Liberal Studies at Savannah High","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Savannah-Chatham County","The School of Liberal Studies at Savannah High","Teachers","Total","43.7","29","66"
"2020-21","Savannah-Chatham County","Tybee Island Maritime Academy School","Leaders","Low Poverty","TFS","TFS","100"
"2020-21","Savannah-Chatham County","Tybee Island Maritime Academy School","Teachers","Low Poverty","26","12","46"
"2020-21","Savannah-Chatham County","Tybee Island Maritime Academy School","Teachers","Total","26","12","46"
"2020-21","Savannah-Chatham County","UHS of Savannah Coastal Harbor Treatment Center","Leaders","Low Poverty","TFS","TFS","89"
"2020-21","Savannah-Chatham County","West Chatham Elementary School","Leaders","Not Applicable","TFS","TFS","20"
"2020-21","Savannah-Chatham County","West Chatham Elementary School","Teachers","Total","57.8","22","38"
"2020-21","Savannah-Chatham County","West Chatham Middle School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Savannah-Chatham County","West Chatham Middle School","Teachers","Total","67","32","48"
"2020-21","Savannah-Chatham County","White Bluff Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Savannah-Chatham County","White Bluff Elementary School","Teachers","Total","38","14","37"
"2020-21","Savannah-Chatham County","Windsor Forest Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Windsor Forest Elementary School","Teachers","Total","44","27","61"
"2020-21","Savannah-Chatham County","Windsor Forest High School","Leaders","Not Applicable","TFS","TFS","25"
"2020-21","Savannah-Chatham County","Windsor Forest High School","Teachers","Total","68.6","37.6","55"
"2020-21","Savannah-Chatham County","Woodville-Tompkins Technical and Career High School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Savannah-Chatham County","Woodville-Tompkins Technical and Career High School","Teachers","Total","45","15","33"
"2020-21","Schley County","Schley County Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Schley County","Schley County Elementary School","Teachers","Total","39.4","TFS","18"
"2020-21","Schley County","Schley County- All Schools","Leaders","Total","TFS","TFS","37"
"2020-21","Schley County","Schley County- All Schools","Teachers","Total","83.3","19","23"
"2020-21","Schley County","Schley Middle High School","Leaders","Not Applicable","TFS","TFS","63"
"2020-21","Schley County","Schley Middle High School","Teachers","Total","43.9","12","27"
"2020-21","Screven County","Screven County Elementary School","Leaders","Not Applicable","TFS","TFS","25"
"2020-21","Screven County","Screven County Elementary School","Teachers","Total","83","17.2","21"
"2020-21","Screven County","Screven County High School","Leaders","Not Applicable","TFS","TFS","23"
"2020-21","Screven County","Screven County High School","Teachers","Total","42.8","TFS","18"
"2020-21","Screven County","Screven County Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Screven County","Screven County Middle School","Teachers","Total","35.6","11.5","32"
"2020-21","Screven County","Screven County- All Schools","Leaders","Total","TFS","TFS","19"
"2020-21","Screven County","Screven County- All Schools","Teachers","Total","161.4","30.7","19"
"2020-21","Seminole County","Seminole County Elementary School","Leaders","High Poverty","TFS","TFS","86"
"2020-21","Seminole County","Seminole County Elementary School","Teachers","High Poverty","43","12.8","30"
"2020-21","Seminole County","Seminole County Elementary School","Teachers","Total","43","12.8","30"
"2020-21","Seminole County","Seminole County Middle/High School","Leaders","High Poverty","TFS","TFS","100"
