"SCHOOL_YEAR","DISTRICT_CODE","DISTRICT_NAME","SCHOOL_CODE","SCHOOL_NAME","Revenues/Expenditures","Description","REV_EXP_VALUE","Dollars per FTE"
"2020-21","714","Pike County","ALL","All Column Values","K-12 Expenditures","School food Services",5595.45,1.69
"2020-21","714","Pike County","ALL","All Column Values","K-12 Expenditures","Transportation",1980986.02,597.04
"2020-21","714","Pike County","ALL","All Column Values","K-12 Revenues","Federal",43110,12.99
"2020-21","714","Pike County","ALL","All Column Values","K-12 Revenues","Local",11066137.94,3335.18
"2020-21","714","Pike County","ALL","All Column Values","K-12 Revenues","Other",6381,1.92
"2020-21","714","Pike County","ALL","All Column Values","K-12 Revenues","State Lottery",0,0
"2020-21","714","Pike County","ALL","All Column Values","K-12 Revenues","State Other",500121.46,150.73
"2020-21","714","Pike County","ALL","All Column Values","K-12 Revenues","State QBE",20608601,6211.15
"2020-21","714","Pike County","8010","Central Office","K-12 Expenditures","Debt Services",0,0
"2020-21","714","Pike County","8010","Central Office","K-12 Expenditures","General Administration",1044359.72,1044359.72
"2020-21","714","Pike County","8010","Central Office","K-12 Expenditures","Instruction",0,0
"2020-21","714","Pike County","8010","Central Office","K-12 Expenditures","Instructional Support",940453.69,940453.69
"2020-21","714","Pike County","8010","Central Office","K-12 Expenditures","Maintenance and Operations",18128.94,18128.94
"2020-21","714","Pike County","8010","Central Office","K-12 Expenditures","Media",0,0
"2020-21","714","Pike County","8010","Central Office","K-12 Expenditures","Pupil Services",1679614.01,1679614.01
"2020-21","714","Pike County","8010","Central Office","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","714","Pike County","8010","Central Office","K-12 Expenditures","School Administration",0,0
"2020-21","714","Pike County","8010","Central Office","K-12 Expenditures","School food Services",5595.45,5595.45
"2020-21","714","Pike County","8010","Central Office","K-12 Expenditures","Transportation",74687.32,74687.32
"2020-21","714","Pike County","8013","Maintenance Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","714","Pike County","8013","Maintenance Facility","K-12 Expenditures","General Administration",0,0
"2020-21","714","Pike County","8013","Maintenance Facility","K-12 Expenditures","Instruction",0,0
"2020-21","714","Pike County","8013","Maintenance Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","714","Pike County","8013","Maintenance Facility","K-12 Expenditures","Maintenance and Operations",1818796.46,1818796.46
"2020-21","714","Pike County","8013","Maintenance Facility","K-12 Expenditures","Media",0,0
"2020-21","714","Pike County","8013","Maintenance Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","714","Pike County","8013","Maintenance Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","714","Pike County","8013","Maintenance Facility","K-12 Expenditures","School Administration",0,0
"2020-21","714","Pike County","8013","Maintenance Facility","K-12 Expenditures","School food Services",0,0
"2020-21","714","Pike County","8013","Maintenance Facility","K-12 Expenditures","Transportation",0,0
"2020-21","714","Pike County","0101","Pike County Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","714","Pike County","0101","Pike County Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","714","Pike County","0101","Pike County Elementary School","K-12 Expenditures","Instruction",4433157.35,6252.69
"2020-21","714","Pike County","0101","Pike County Elementary School","K-12 Expenditures","Instructional Support",6578.09,9.28
"2020-21","714","Pike County","0101","Pike County Elementary School","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","714","Pike County","0101","Pike County Elementary School","K-12 Expenditures","Media",68582.62,96.73
"2020-21","714","Pike County","0101","Pike County Elementary School","K-12 Expenditures","Pupil Services",55424.54,78.17
"2020-21","714","Pike County","0101","Pike County Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","714","Pike County","0101","Pike County Elementary School","K-12 Expenditures","School Administration",305707.67,431.18
"2020-21","714","Pike County","0101","Pike County Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","714","Pike County","0101","Pike County Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","714","Pike County","0194","Pike County High School","K-12 Expenditures","Debt Services",0,0
"2020-21","714","Pike County","0194","Pike County High School","K-12 Expenditures","General Administration",0,0
"2020-21","714","Pike County","0194","Pike County High School","K-12 Expenditures","Instruction",5768840.9,5421.84
"2020-21","714","Pike County","0194","Pike County High School","K-12 Expenditures","Instructional Support",119300.22,112.12
"2020-21","714","Pike County","0194","Pike County High School","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","714","Pike County","0194","Pike County High School","K-12 Expenditures","Media",128367.84,120.65
"2020-21","714","Pike County","0194","Pike County High School","K-12 Expenditures","Pupil Services",277737.02,261.03
"2020-21","714","Pike County","0194","Pike County High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","714","Pike County","0194","Pike County High School","K-12 Expenditures","School Administration",734030.57,689.88
"2020-21","714","Pike County","0194","Pike County High School","K-12 Expenditures","School food Services",0,0
"2020-21","714","Pike County","0194","Pike County High School","K-12 Expenditures","Transportation",0,0
"2020-21","714","Pike County","0195","Pike County Middle School","K-12 Expenditures","Debt Services",0,0
"2020-21","714","Pike County","0195","Pike County Middle School","K-12 Expenditures","General Administration",0,0
"2020-21","714","Pike County","0195","Pike County Middle School","K-12 Expenditures","Instruction",4371244.17,5409.96
"2020-21","714","Pike County","0195","Pike County Middle School","K-12 Expenditures","Instructional Support",100250.49,124.07
"2020-21","714","Pike County","0195","Pike County Middle School","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","714","Pike County","0195","Pike County Middle School","K-12 Expenditures","Media",138140.26,170.97
"2020-21","714","Pike County","0195","Pike County Middle School","K-12 Expenditures","Pupil Services",79672.09,98.6
"2020-21","714","Pike County","0195","Pike County Middle School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","714","Pike County","0195","Pike County Middle School","K-12 Expenditures","School Administration",514607.35,636.89
"2020-21","714","Pike County","0195","Pike County Middle School","K-12 Expenditures","School food Services",0,0
"2020-21","714","Pike County","0195","Pike County Middle School","K-12 Expenditures","Transportation",0,0
"2020-21","714","Pike County","0188","Pike County Primary School","K-12 Expenditures","Debt Services",0,0
"2020-21","714","Pike County","0188","Pike County Primary School","K-12 Expenditures","General Administration",0,0
"2020-21","714","Pike County","0188","Pike County Primary School","K-12 Expenditures","Instruction",3620285.4,5427.71
"2020-21","714","Pike County","0188","Pike County Primary School","K-12 Expenditures","Instructional Support",58174.55,87.22
"2020-21","714","Pike County","0188","Pike County Primary School","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","714","Pike County","0188","Pike County Primary School","K-12 Expenditures","Media",162228.72,243.22
"2020-21","714","Pike County","0188","Pike County Primary School","K-12 Expenditures","Pupil Services",50941.2,76.37
"2020-21","714","Pike County","0188","Pike County Primary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","714","Pike County","0188","Pike County Primary School","K-12 Expenditures","School Administration",341615.97,512.17
"2020-21","714","Pike County","0188","Pike County Primary School","K-12 Expenditures","School food Services",0,0
"2020-21","714","Pike County","0188","Pike County Primary School","K-12 Expenditures","Transportation",0,0
"2020-21","714","Pike County","8012","Transportation Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","714","Pike County","8012","Transportation Facility","K-12 Expenditures","General Administration",0,0
"2020-21","714","Pike County","8012","Transportation Facility","K-12 Expenditures","Instruction",0,0
"2020-21","714","Pike County","8012","Transportation Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","714","Pike County","8012","Transportation Facility","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","714","Pike County","8012","Transportation Facility","K-12 Expenditures","Media",0,0
"2020-21","714","Pike County","8012","Transportation Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","714","Pike County","8012","Transportation Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","714","Pike County","8012","Transportation Facility","K-12 Expenditures","School Administration",0,0
"2020-21","714","Pike County","8012","Transportation Facility","K-12 Expenditures","School food Services",0,0
"2020-21","714","Pike County","8012","Transportation Facility","K-12 Expenditures","Transportation",1906298.7,1906298.7
"2020-21","714","Pike County","0296","Zebulon High School","K-12 Expenditures","Debt Services",0,0
"2020-21","714","Pike County","0296","Zebulon High School","K-12 Expenditures","General Administration",0,0
"2020-21","714","Pike County","0296","Zebulon High School","K-12 Expenditures","Instruction",218251.49,7275.05
"2020-21","714","Pike County","0296","Zebulon High School","K-12 Expenditures","Instructional Support",0,0
"2020-21","714","Pike County","0296","Zebulon High School","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","714","Pike County","0296","Zebulon High School","K-12 Expenditures","Media",0,0
"2020-21","714","Pike County","0296","Zebulon High School","K-12 Expenditures","Pupil Services",18.37,0.61
"2020-21","714","Pike County","0296","Zebulon High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","714","Pike County","0296","Zebulon High School","K-12 Expenditures","School Administration",31666.03,1055.53
"2020-21","714","Pike County","0296","Zebulon High School","K-12 Expenditures","School food Services",0,0
"2020-21","714","Pike County","0296","Zebulon High School","K-12 Expenditures","Transportation",0,0
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Expenditures","Debt Services",0,0
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Expenditures","General Administration",590404.66,590404.66
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Expenditures","Instruction",56065.42,56065.42
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Expenditures","Instructional Support",1211646.03,1211646.03
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Expenditures","Maintenance and Operations",166294.61,166294.61
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Expenditures","Media",0,0
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Expenditures","Pupil Services",39492.46,39492.46
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Expenditures","School Administration",0,0
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Expenditures","School food Services",0,0
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Expenditures","Transportation",0,0
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Revenues","Federal",54056.7,54056.7
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Revenues","Local",1199534.45,1199534.45
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Revenues","Other",0,0
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Revenues","State Lottery",0,0
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Revenues","State Other",1154907.01,1154907.01
"2020-21","854","Pioneer RESA","ALL","All Column Values","K-12 Revenues","State QBE",0,0
"2020-21","854","Pioneer RESA","6420","Alpine GNETS Program","K-12 Expenditures","Debt Services",0,0
"2020-21","854","Pioneer RESA","6420","Alpine GNETS Program","K-12 Expenditures","General Administration",0,0
"2020-21","854","Pioneer RESA","6420","Alpine GNETS Program","K-12 Expenditures","Instruction",56065.42,56065.42
"2020-21","854","Pioneer RESA","6420","Alpine GNETS Program","K-12 Expenditures","Instructional Support",0,0
"2020-21","854","Pioneer RESA","6420","Alpine GNETS Program","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","854","Pioneer RESA","6420","Alpine GNETS Program","K-12 Expenditures","Media",0,0
"2020-21","854","Pioneer RESA","6420","Alpine GNETS Program","K-12 Expenditures","Pupil Services",0,0
"2020-21","854","Pioneer RESA","6420","Alpine GNETS Program","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","854","Pioneer RESA","6420","Alpine GNETS Program","K-12 Expenditures","School Administration",0,0
"2020-21","854","Pioneer RESA","6420","Alpine GNETS Program","K-12 Expenditures","School food Services",0,0
"2020-21","854","Pioneer RESA","6420","Alpine GNETS Program","K-12 Expenditures","Transportation",0,0
"2020-21","854","Pioneer RESA","8010","Central Office","K-12 Expenditures","Debt Services",0,0
"2020-21","854","Pioneer RESA","8010","Central Office","K-12 Expenditures","General Administration",586305.66,586305.66
"2020-21","854","Pioneer RESA","8010","Central Office","K-12 Expenditures","Instruction",0,0
"2020-21","854","Pioneer RESA","8010","Central Office","K-12 Expenditures","Instructional Support",1075003.03,1075003.03
"2020-21","854","Pioneer RESA","8010","Central Office","K-12 Expenditures","Maintenance and Operations",166294.61,166294.61
"2020-21","854","Pioneer RESA","8010","Central Office","K-12 Expenditures","Media",0,0
"2020-21","854","Pioneer RESA","8010","Central Office","K-12 Expenditures","Pupil Services",39492.46,39492.46
"2020-21","854","Pioneer RESA","8010","Central Office","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","854","Pioneer RESA","8010","Central Office","K-12 Expenditures","School Administration",0,0
"2020-21","854","Pioneer RESA","8010","Central Office","K-12 Expenditures","School food Services",0,0
"2020-21","854","Pioneer RESA","8010","Central Office","K-12 Expenditures","Transportation",0,0
"2020-21","854","Pioneer RESA","8014","Other Auxillary Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","854","Pioneer RESA","8014","Other Auxillary Facility","K-12 Expenditures","General Administration",4099,4099
"2020-21","854","Pioneer RESA","8014","Other Auxillary Facility","K-12 Expenditures","Instruction",0,0
"2020-21","854","Pioneer RESA","8014","Other Auxillary Facility","K-12 Expenditures","Instructional Support",136643,136643
"2020-21","854","Pioneer RESA","8014","Other Auxillary Facility","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","854","Pioneer RESA","8014","Other Auxillary Facility","K-12 Expenditures","Media",0,0
"2020-21","854","Pioneer RESA","8014","Other Auxillary Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","854","Pioneer RESA","8014","Other Auxillary Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","854","Pioneer RESA","8014","Other Auxillary Facility","K-12 Expenditures","School Administration",0,0
"2020-21","854","Pioneer RESA","8014","Other Auxillary Facility","K-12 Expenditures","School food Services",0,0
"2020-21","854","Pioneer RESA","8014","Other Auxillary Facility","K-12 Expenditures","Transportation",0,0
"2020-21","715","Polk County","ALL","All Column Values","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","ALL","All Column Values","K-12 Expenditures","General Administration",1804304.07,238.79
"2020-21","715","Polk County","ALL","All Column Values","K-12 Expenditures","Instruction",50384740.15,6668.18
"2020-21","715","Polk County","ALL","All Column Values","K-12 Expenditures","Instructional Support",1111010.96,147.04
"2020-21","715","Polk County","ALL","All Column Values","K-12 Expenditures","Maintenance and Operations",6935291.2,917.85
"2020-21","715","Polk County","ALL","All Column Values","K-12 Expenditures","Media",1209291.67,160.04
"2020-21","715","Polk County","ALL","All Column Values","K-12 Expenditures","Pupil Services",1387843.61,183.67
"2020-21","715","Polk County","ALL","All Column Values","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","715","Polk County","ALL","All Column Values","K-12 Expenditures","School Administration",4481759.93,593.14
"2020-21","715","Polk County","ALL","All Column Values","K-12 Expenditures","School food Services",43181.15,5.71
"2020-21","715","Polk County","ALL","All Column Values","K-12 Expenditures","Transportation",3192735.48,422.54
"2020-21","715","Polk County","ALL","All Column Values","K-12 Revenues","Federal",0,0
"2020-21","715","Polk County","ALL","All Column Values","K-12 Revenues","Local",18884346.31,2499.25
"2020-21","715","Polk County","ALL","All Column Values","K-12 Revenues","Other",303348.66,40.15
"2020-21","715","Polk County","ALL","All Column Values","K-12 Revenues","State Lottery",0,0
"2020-21","715","Polk County","ALL","All Column Values","K-12 Revenues","State Other",1483088.46,196.28
"2020-21","715","Polk County","ALL","All Column Values","K-12 Revenues","State QBE",51562583,6824.06
"2020-21","715","Polk County","5050","Cedartown High School","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","5050","Cedartown High School","K-12 Expenditures","General Administration",0,0
"2020-21","715","Polk County","5050","Cedartown High School","K-12 Expenditures","Instruction",7537748.37,5911.96
"2020-21","715","Polk County","5050","Cedartown High School","K-12 Expenditures","Instructional Support",69092.34,54.19
"2020-21","715","Polk County","5050","Cedartown High School","K-12 Expenditures","Maintenance and Operations",739845.1,580.27
"2020-21","715","Polk County","5050","Cedartown High School","K-12 Expenditures","Media",123383.67,96.77
"2020-21","715","Polk County","5050","Cedartown High School","K-12 Expenditures","Pupil Services",120298.13,94.35
"2020-21","715","Polk County","5050","Cedartown High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","715","Polk County","5050","Cedartown High School","K-12 Expenditures","School Administration",706672.41,554.25
"2020-21","715","Polk County","5050","Cedartown High School","K-12 Expenditures","School food Services",0,0
"2020-21","715","Polk County","5050","Cedartown High School","K-12 Expenditures","Transportation",13031.6,10.22
"2020-21","715","Polk County","0103","Cedartown Middle School","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","0103","Cedartown Middle School","K-12 Expenditures","General Administration",0,0
"2020-21","715","Polk County","0103","Cedartown Middle School","K-12 Expenditures","Instruction",6131048.7,5397.05
"2020-21","715","Polk County","0103","Cedartown Middle School","K-12 Expenditures","Instructional Support",0,0
"2020-21","715","Polk County","0103","Cedartown Middle School","K-12 Expenditures","Maintenance and Operations",327740.19,288.5
"2020-21","715","Polk County","0103","Cedartown Middle School","K-12 Expenditures","Media",135247.21,119.06
"2020-21","715","Polk County","0103","Cedartown Middle School","K-12 Expenditures","Pupil Services",31035.73,27.32
"2020-21","715","Polk County","0103","Cedartown Middle School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","715","Polk County","0103","Cedartown Middle School","K-12 Expenditures","School Administration",559210.24,492.26
"2020-21","715","Polk County","0103","Cedartown Middle School","K-12 Expenditures","School food Services",0,0
"2020-21","715","Polk County","0103","Cedartown Middle School","K-12 Expenditures","Transportation",4813.21,4.24
"2020-21","715","Polk County","8010","Central Office","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","8010","Central Office","K-12 Expenditures","General Administration",1804304.07,1804304.07
"2020-21","715","Polk County","8010","Central Office","K-12 Expenditures","Instruction",2357394.57,2357394.57
"2020-21","715","Polk County","8010","Central Office","K-12 Expenditures","Instructional Support",1022877.06,1022877.06
"2020-21","715","Polk County","8010","Central Office","K-12 Expenditures","Maintenance and Operations",2908749.25,2908749.25
"2020-21","715","Polk County","8010","Central Office","K-12 Expenditures","Media",24015.02,24015.02
"2020-21","715","Polk County","8010","Central Office","K-12 Expenditures","Pupil Services",726372.79,726372.79
"2020-21","715","Polk County","8010","Central Office","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","715","Polk County","8010","Central Office","K-12 Expenditures","School Administration",0,0
"2020-21","715","Polk County","8010","Central Office","K-12 Expenditures","School food Services",43140.45,43140.45
"2020-21","715","Polk County","8010","Central Office","K-12 Expenditures","Transportation",83351.6,83351.6
"2020-21","715","Polk County","0183","Cherokee Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","0183","Cherokee Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","715","Polk County","0183","Cherokee Elementary School","K-12 Expenditures","Instruction",4043240.9,7614.39
"2020-21","715","Polk County","0183","Cherokee Elementary School","K-12 Expenditures","Instructional Support",0,0
"2020-21","715","Polk County","0183","Cherokee Elementary School","K-12 Expenditures","Maintenance and Operations",213999.4,403.01
"2020-21","715","Polk County","0183","Cherokee Elementary School","K-12 Expenditures","Media",86562.71,163.02
"2020-21","715","Polk County","0183","Cherokee Elementary School","K-12 Expenditures","Pupil Services",1391.74,2.62
"2020-21","715","Polk County","0183","Cherokee Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","715","Polk County","0183","Cherokee Elementary School","K-12 Expenditures","School Administration",369194.45,695.28
"2020-21","715","Polk County","0183","Cherokee Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","715","Polk County","0183","Cherokee Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","715","Polk County","0274","Eastside Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","0274","Eastside Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","715","Polk County","0274","Eastside Elementary School","K-12 Expenditures","Instruction",4562500.78,6997.7
"2020-21","715","Polk County","0274","Eastside Elementary School","K-12 Expenditures","Instructional Support",0,0
"2020-21","715","Polk County","0274","Eastside Elementary School","K-12 Expenditures","Maintenance and Operations",224101.66,343.71
"2020-21","715","Polk County","0274","Eastside Elementary School","K-12 Expenditures","Media",79407.96,121.79
"2020-21","715","Polk County","0274","Eastside Elementary School","K-12 Expenditures","Pupil Services",1826.55,2.8
"2020-21","715","Polk County","0274","Eastside Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","715","Polk County","0274","Eastside Elementary School","K-12 Expenditures","School Administration",335362.83,514.36
"2020-21","715","Polk County","0274","Eastside Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","715","Polk County","0274","Eastside Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","715","Polk County","0207","Harpst Academy","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","0207","Harpst Academy","K-12 Expenditures","General Administration",0,0
"2020-21","715","Polk County","0207","Harpst Academy","K-12 Expenditures","Instruction",0,0
"2020-21","715","Polk County","0207","Harpst Academy","K-12 Expenditures","Instructional Support",0,0
"2020-21","715","Polk County","0207","Harpst Academy","K-12 Expenditures","Maintenance and Operations",23712,431.13
"2020-21","715","Polk County","0207","Harpst Academy","K-12 Expenditures","Media",0,0
"2020-21","715","Polk County","0207","Harpst Academy","K-12 Expenditures","Pupil Services",100,1.82
"2020-21","715","Polk County","0207","Harpst Academy","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","715","Polk County","0207","Harpst Academy","K-12 Expenditures","School Administration",0,0
"2020-21","715","Polk County","0207","Harpst Academy","K-12 Expenditures","School food Services",0,0
"2020-21","715","Polk County","0207","Harpst Academy","K-12 Expenditures","Transportation",0,0
"2020-21","715","Polk County","8013","Maintenance Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","8013","Maintenance Facility","K-12 Expenditures","General Administration",0,0
"2020-21","715","Polk County","8013","Maintenance Facility","K-12 Expenditures","Instruction",330,330
"2020-21","715","Polk County","8013","Maintenance Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","715","Polk County","8013","Maintenance Facility","K-12 Expenditures","Maintenance and Operations",892035.5,892035.5
"2020-21","715","Polk County","8013","Maintenance Facility","K-12 Expenditures","Media",0,0
"2020-21","715","Polk County","8013","Maintenance Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","715","Polk County","8013","Maintenance Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","715","Polk County","8013","Maintenance Facility","K-12 Expenditures","School Administration",0,0
"2020-21","715","Polk County","8013","Maintenance Facility","K-12 Expenditures","School food Services",0,0
"2020-21","715","Polk County","8013","Maintenance Facility","K-12 Expenditures","Transportation",0,0
"2020-21","715","Polk County","0188","Northside Elementary","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","0188","Northside Elementary","K-12 Expenditures","General Administration",0,0
"2020-21","715","Polk County","0188","Northside Elementary","K-12 Expenditures","Instruction",3728243.75,7687.1
"2020-21","715","Polk County","0188","Northside Elementary","K-12 Expenditures","Instructional Support",0,0
"2020-21","715","Polk County","0188","Northside Elementary","K-12 Expenditures","Maintenance and Operations",183808.08,378.99
"2020-21","715","Polk County","0188","Northside Elementary","K-12 Expenditures","Media",95953.29,197.84
"2020-21","715","Polk County","0188","Northside Elementary","K-12 Expenditures","Pupil Services",1211.82,2.5
"2020-21","715","Polk County","0188","Northside Elementary","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","715","Polk County","0188","Northside Elementary","K-12 Expenditures","School Administration",386399.92,796.7
"2020-21","715","Polk County","0188","Northside Elementary","K-12 Expenditures","School food Services",0,0
"2020-21","715","Polk County","0188","Northside Elementary","K-12 Expenditures","Transportation",0,0
"2020-21","715","Polk County","8014","Other Auxillary Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","8014","Other Auxillary Facility","K-12 Expenditures","General Administration",0,0
"2020-21","715","Polk County","8014","Other Auxillary Facility","K-12 Expenditures","Instruction",67358.72,67358.72
"2020-21","715","Polk County","8014","Other Auxillary Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","715","Polk County","8014","Other Auxillary Facility","K-12 Expenditures","Maintenance and Operations",30760.47,30760.47
"2020-21","715","Polk County","8014","Other Auxillary Facility","K-12 Expenditures","Media",0,0
"2020-21","715","Polk County","8014","Other Auxillary Facility","K-12 Expenditures","Pupil Services",307790.64,307790.64
"2020-21","715","Polk County","8014","Other Auxillary Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","715","Polk County","8014","Other Auxillary Facility","K-12 Expenditures","School Administration",0,0
"2020-21","715","Polk County","8014","Other Auxillary Facility","K-12 Expenditures","School food Services",0,0
"2020-21","715","Polk County","8014","Other Auxillary Facility","K-12 Expenditures","Transportation",0,0
"2020-21","715","Polk County","0102","Rockmart High School","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","0102","Rockmart High School","K-12 Expenditures","General Administration",0,0
"2020-21","715","Polk County","0102","Rockmart High School","K-12 Expenditures","Instruction",5428057.97,5561.53
"2020-21","715","Polk County","0102","Rockmart High School","K-12 Expenditures","Instructional Support",19041.56,19.51
"2020-21","715","Polk County","0102","Rockmart High School","K-12 Expenditures","Maintenance and Operations",629750.17,645.24
"2020-21","715","Polk County","0102","Rockmart High School","K-12 Expenditures","Media",212819.11,218.05
"2020-21","715","Polk County","0102","Rockmart High School","K-12 Expenditures","Pupil Services",164638.14,168.69
"2020-21","715","Polk County","0102","Rockmart High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","715","Polk County","0102","Rockmart High School","K-12 Expenditures","School Administration",654786.14,670.89
"2020-21","715","Polk County","0102","Rockmart High School","K-12 Expenditures","School food Services",40.7,0.04
"2020-21","715","Polk County","0102","Rockmart High School","K-12 Expenditures","Transportation",14709.12,15.07
"2020-21","715","Polk County","0104","Rockmart Middle School","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","0104","Rockmart Middle School","K-12 Expenditures","General Administration",0,0
"2020-21","715","Polk County","0104","Rockmart Middle School","K-12 Expenditures","Instruction",4377316.26,5790.1
"2020-21","715","Polk County","0104","Rockmart Middle School","K-12 Expenditures","Instructional Support",0,0
"2020-21","715","Polk County","0104","Rockmart Middle School","K-12 Expenditures","Maintenance and Operations",157196.71,207.93
"2020-21","715","Polk County","0104","Rockmart Middle School","K-12 Expenditures","Media",149145.48,197.28
"2020-21","715","Polk County","0104","Rockmart Middle School","K-12 Expenditures","Pupil Services",29160.51,38.57
"2020-21","715","Polk County","0104","Rockmart Middle School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","715","Polk County","0104","Rockmart Middle School","K-12 Expenditures","School Administration",380119.76,502.8
"2020-21","715","Polk County","0104","Rockmart Middle School","K-12 Expenditures","School food Services",0,0
"2020-21","715","Polk County","0104","Rockmart Middle School","K-12 Expenditures","Transportation",4145.68,5.48
"2020-21","715","Polk County","8012","Transportation Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","715","Polk County","8012","Transportation Facility","K-12 Expenditures","General Administration",0,0
"2020-21","715","Polk County","8012","Transportation Facility","K-12 Expenditures","Instruction",289.73,289.73
"2020-21","715","Polk County","8012","Transportation Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","715","Polk County","8012","Transportation Facility","K-12 Expenditures","Maintenance and Operations",32781.13,32781.13
"2020-21","715","Polk County","8012","Transportation Facility","K-12 Expenditures","Media",0,0
"2020-21","715","Polk County","8012","Transportation Facility","K-12 Expenditures","Pupil Services",0,0
