"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","INEXPERIENCED_FTE","INEXPERIENCED_FTE_PCT"
"2017-18","State Charter Schools- Odyssey School","Odyssey School","Leaders","Low Poverty",1,1,100
"2017-18","State Charter Schools- Odyssey School","Odyssey School","Teachers","Low Poverty",32,25,78
"2017-18","State Charter Schools- Odyssey School","Odyssey School","Teachers","Total",32,25,78
"2017-18","State Charter Schools- Odyssey School","State Charter Schools- Odyssey School- All Schools","Leaders","Low Poverty",1,1,100
"2017-18","State Charter Schools- Odyssey School","State Charter Schools- Odyssey School- All Schools","Leaders","Total",1,1,100
"2017-18","State Charter Schools- Odyssey School","State Charter Schools- Odyssey School- All Schools","Teachers","Low Poverty",32,25,78
"2017-18","State Charter Schools- Odyssey School","State Charter Schools- Odyssey School- All Schools","Teachers","Total",32,25,78
"2017-18","State Charter Schools- Provost Academy Georgia","Provost Academy Georgia","Leaders","Low Poverty",5.5,4.5,82
"2017-18","State Charter Schools- Provost Academy Georgia","Provost Academy Georgia","Teachers","Low Poverty",79,78,99
"2017-18","State Charter Schools- Provost Academy Georgia","Provost Academy Georgia","Teachers","Total",79,78,99
"2017-18","State Charter Schools- Provost Academy Georgia","State Charter Schools- Provost Academy Georgia- All Schools","Leaders","Low Poverty",5.5,4.5,82
"2017-18","State Charter Schools- Provost Academy Georgia","State Charter Schools- Provost Academy Georgia- All Schools","Leaders","Total",5.5,4.5,82
"2017-18","State Charter Schools- Provost Academy Georgia","State Charter Schools- Provost Academy Georgia- All Schools","Teachers","Low Poverty",79,78,99
"2017-18","State Charter Schools- Provost Academy Georgia","State Charter Schools- Provost Academy Georgia- All Schools","Teachers","Total",79,78,99
"2017-18","State Charter Schools- Scintilla Charter Academy","Scintilla Charter Academy","Leaders","Not Applicable",0.5,0.5,100
"2017-18","State Charter Schools- Scintilla Charter Academy","Scintilla Charter Academy","Teachers","Total",32,32,100
"2017-18","State Charter Schools- Scintilla Charter Academy","State Charter Schools- Scintilla Charter Academy- All Schools","Leaders","Total",0.5,0.5,100
"2017-18","State Charter Schools- Scintilla Charter Academy","State Charter Schools- Scintilla Charter Academy- All Schools","Teachers","Total",32,32,100
"2017-18","State Charter Schools- Utopian Academy for the Arts Charter School","State Charter Schools- Utopian Academy for the Arts Charter School- All Schools","Leaders","High Poverty",1,1,100
"2017-18","State Charter Schools- Utopian Academy for the Arts Charter School","State Charter Schools- Utopian Academy for the Arts Charter School- All Schools","Leaders","Total",1,1,100
"2017-18","State Charter Schools- Utopian Academy for the Arts Charter School","State Charter Schools- Utopian Academy for the Arts Charter School- All Schools","Teachers","High Poverty",21.5,18.5,86
"2017-18","State Charter Schools- Utopian Academy for the Arts Charter School","State Charter Schools- Utopian Academy for the Arts Charter School- All Schools","Teachers","Total",21.5,18.5,86
"2017-18","State Charter Schools- Utopian Academy for the Arts Charter School","Utopian Academy for the Arts Charter School","Leaders","High Poverty",1,1,100
"2017-18","State Charter Schools- Utopian Academy for the Arts Charter School","Utopian Academy for the Arts Charter School","Teachers","High Poverty",21.5,19,88
"2017-18","State Charter Schools- Utopian Academy for the Arts Charter School","Utopian Academy for the Arts Charter School","Teachers","Total",21.5,19,88
"2017-18","State Schools- Atlanta Area School for the Deaf","Atlanta Area School for the Deaf","Leaders","Not Applicable",1,0,0
"2017-18","State Schools- Atlanta Area School for the Deaf","Atlanta Area School for the Deaf","Teachers","Total",42,16,38
"2017-18","State Schools- Atlanta Area School for the Deaf","State Schools- Atlanta Area School for the Deaf- All Schools","Leaders","Total",1,0,0
"2017-18","State Schools- Atlanta Area School for the Deaf","State Schools- Atlanta Area School for the Deaf- All Schools","Teachers","Total",42,16,38
"2017-18","State Schools- Georgia Academy for the Blind","Georgia Academy for the Blind","Leaders","Not Applicable",2,1,50
"2017-18","State Schools- Georgia Academy for the Blind","Georgia Academy for the Blind","Teachers","Total",30.5,7.5,25
"2017-18","State Schools- Georgia Academy for the Blind","State Schools- Georgia Academy for the Blind- All Schools","Leaders","Total",2,1,50
"2017-18","State Schools- Georgia Academy for the Blind","State Schools- Georgia Academy for the Blind- All Schools","Teachers","Total",30.5,7.5,25
"2017-18","State Schools- Georgia School for the Deaf","Georgia School for the Deaf","Leaders","Not Applicable",2,1,50
"2017-18","State Schools- Georgia School for the Deaf","Georgia School for the Deaf","Teachers","Total",24,5,21
"2017-18","State Schools- Georgia School for the Deaf","State Schools- Georgia School for the Deaf- All Schools","Leaders","Total",2,1,50
"2017-18","State Schools- Georgia School for the Deaf","State Schools- Georgia School for the Deaf- All Schools","Teachers","Total",23,5,22
"2017-18","State of Georgia","All Georgia Schools","Leaders","High Poverty",1373.5,548.5,40
"2017-18","State of Georgia","All Georgia Schools","Leaders","Low Poverty",1752.9,546.2,31
"2017-18","State of Georgia","All Georgia Schools","Leaders","Total",6256.7,2285.2,37
"2017-18","State of Georgia","All Georgia Schools","Teachers","High Poverty",25310.4,8998.7,36
"2017-18","State of Georgia","All Georgia Schools","Teachers","Low Poverty",36087.8,8445.8,23
"2017-18","State of Georgia","All Georgia Schools","Teachers","Total",118009.1,33781.4,29
"2017-18","Stephens County","Big A Elementary School","Leaders","Not Applicable",2,2,100
"2017-18","Stephens County","Big A Elementary School","Teachers","Total",35.1,18.1,52
"2017-18","Stephens County","Liberty Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Stephens County","Liberty Elementary School","Teachers","Total",42.8,16.8,39
"2017-18","Stephens County","Stephens County Fifth Grade Academy","Leaders","Not Applicable",1,0,0
"2017-18","Stephens County","Stephens County Fifth Grade Academy","Teachers","Total",30.5,13.9,45
"2017-18","Stephens County","Stephens County High School","Leaders","Not Applicable",3.5,3.5,100
"2017-18","Stephens County","Stephens County High School","Teachers","Total",81.7,40.2,49
"2017-18","Stephens County","Stephens County Middle School","Leaders","Not Applicable",3,2,67
"2017-18","Stephens County","Stephens County Middle School","Teachers","Total",69.2,27.6,40
"2017-18","Stephens County","Stephens County- All Schools","Leaders","Total",13.5,9.5,70
"2017-18","Stephens County","Stephens County- All Schools","Teachers","Total",287.9,116.6,41
"2017-18","Stephens County","Toccoa Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Stephens County","Toccoa Elementary School","Teachers","Total",44.1,16.1,37
"2017-18","Stewart County","Stewart County Elementary School","Leaders","High Poverty",1.8,0.6,33
"2017-18","Stewart County","Stewart County Elementary School","Teachers","High Poverty",15.7,8.7,55
"2017-18","Stewart County","Stewart County Elementary School","Teachers","Total",15.7,8.7,55
"2017-18","Stewart County","Stewart County High School","Leaders","High Poverty",1.3,0.8,60
"2017-18","Stewart County","Stewart County High School","Teachers","High Poverty",11.8,8,68
"2017-18","Stewart County","Stewart County High School","Teachers","Total",11.8,8,68
"2017-18","Stewart County","Stewart County Middle School","Leaders","High Poverty",0.9,0.9,100
"2017-18","Stewart County","Stewart County Middle School","Teachers","High Poverty",12.8,7.6,59
"2017-18","Stewart County","Stewart County Middle School","Teachers","Total",12.8,7.6,59
"2017-18","Stewart County","Stewart County- All Schools","Leaders","High Poverty",3.9,2.2,57
"2017-18","Stewart County","Stewart County- All Schools","Leaders","Total",3.9,2.2,57
"2017-18","Stewart County","Stewart County- All Schools","Teachers","High Poverty",38,22,58
"2017-18","Stewart County","Stewart County- All Schools","Teachers","Total",38,22,58
"2017-18","Sumter County","Americus Sumter 9th Grade Academy","Leaders","High Poverty",2,2,100
"2017-18","Sumter County","Americus Sumter 9th Grade Academy","Teachers","High Poverty",29,16.4,56
"2017-18","Sumter County","Americus Sumter 9th Grade Academy","Teachers","Total",29,16.4,56
"2017-18","Sumter County","Americus Sumter High School (Old Americus-Sumter HS S)","Leaders","High Poverty",3,1,33
"2017-18","Sumter County","Americus Sumter High School (Old Americus-Sumter HS S)","Teachers","High Poverty",78.6,35.2,45
"2017-18","Sumter County","Americus Sumter High School (Old Americus-Sumter HS S)","Teachers","Total",78.6,35.2,45
"2017-18","Sumter County","Furlow Charter School","Leaders","High Poverty",2,2,100
"2017-18","Sumter County","Furlow Charter School","Teachers","High Poverty",32.8,20.8,63
"2017-18","Sumter County","Furlow Charter School","Teachers","Total",32.8,20.8,63
"2017-18","Sumter County","Sumter County Elementary School","Leaders","High Poverty",2,1,50
"2017-18","Sumter County","Sumter County Elementary School","Teachers","High Poverty",43.5,12,28
"2017-18","Sumter County","Sumter County Elementary School","Teachers","Total",43.5,12,28
"2017-18","Sumter County","Sumter County Intermediate School","Leaders","High Poverty",3,1,33
"2017-18","Sumter County","Sumter County Intermediate School","Teachers","High Poverty",65.1,31,48
"2017-18","Sumter County","Sumter County Intermediate School","Teachers","Total",65.1,31,48
"2017-18","Sumter County","Sumter County Middle School","Leaders","High Poverty",2,1,50
"2017-18","Sumter County","Sumter County Middle School","Teachers","High Poverty",42.1,19,45
"2017-18","Sumter County","Sumter County Middle School","Teachers","Total",42.1,19,45
"2017-18","Sumter County","Sumter County Primary School","Leaders","High Poverty",2,1,50
"2017-18","Sumter County","Sumter County Primary School","Teachers","High Poverty",50,16.5,33
"2017-18","Sumter County","Sumter County Primary School","Teachers","Total",50,16.5,33
"2017-18","Sumter County","Sumter County- All Schools","Leaders","High Poverty",16,9,56
"2017-18","Sumter County","Sumter County- All Schools","Leaders","Total",16,9,56
"2017-18","Sumter County","Sumter County- All Schools","Teachers","High Poverty",332.7,136.4,41
"2017-18","Sumter County","Sumter County- All Schools","Teachers","Total",332.7,136.4,41
"2017-18","Talbot County","Central Elementary/High School","Leaders","High Poverty",1,1,100
"2017-18","Talbot County","Central Elementary/High School","Teachers","High Poverty",38,20,53
"2017-18","Talbot County","Central Elementary/High School","Teachers","Total",38,20,53
"2017-18","Talbot County","Talbot County- All Schools","Leaders","High Poverty",1,1,100
"2017-18","Talbot County","Talbot County- All Schools","Leaders","Total",1,1,100
"2017-18","Talbot County","Talbot County- All Schools","Teachers","High Poverty",38,20,53
"2017-18","Talbot County","Talbot County- All Schools","Teachers","Total",38,20,53
"2017-18","Taliaferro County","Taliaferro County School","Leaders","Not Applicable",0.4,0.4,100
"2017-18","Taliaferro County","Taliaferro County School","Teachers","Total",26.5,15,57
"2017-18","Taliaferro County","Taliaferro County- All Schools","Leaders","Total",0.4,0.4,100
"2017-18","Taliaferro County","Taliaferro County- All Schools","Teachers","Total",26.5,15,57
"2017-18","Tattnall County","Collins Elementary School","Leaders","Not Applicable",1.8,0.5,27
"2017-18","Tattnall County","Collins Elementary School","Teachers","Total",26,14.1,54
"2017-18","Tattnall County","Collins Middle School","Leaders","Not Applicable",0.7,0,0
"2017-18","Tattnall County","Collins Middle School","Teachers","Total",10.1,6.5,64
"2017-18","Tattnall County","Glennville Elementary School","Leaders","Not Applicable",2,0,0
"2017-18","Tattnall County","Glennville Elementary School","Teachers","Total",66.2,22.2,33
"2017-18","Tattnall County","Glennville Middle School","Leaders","Not Applicable",2,0,0
"2017-18","Tattnall County","Glennville Middle School","Teachers","Total",26.3,13.3,51
"2017-18","Tattnall County","Reidsville Elementary School","Leaders","Not Applicable",1.5,0.5,33
"2017-18","Tattnall County","Reidsville Elementary School","Teachers","Total",58.6,17.3,29
"2017-18","Tattnall County","Reidsville Middle School","Leaders","Not Applicable",2,0,0
"2017-18","Tattnall County","Reidsville Middle School","Teachers","Total",26.8,10.5,39
"2017-18","Tattnall County","Tattnall County High School","Leaders","Not Applicable",3,1,33
"2017-18","Tattnall County","Tattnall County High School","Teachers","Total",56.8,29.1,51
"2017-18","Tattnall County","Tattnall County- All Schools","Leaders","Total",13,2,15
"2017-18","Tattnall County","Tattnall County- All Schools","Teachers","Total",266,104.9,39
"2017-18","Taylor County","Georgia Center","Leaders","High Poverty",1,0,0
"2017-18","Taylor County","Georgia Center","Teachers","High Poverty",6,1,17
"2017-18","Taylor County","Georgia Center","Teachers","Total",6,1,17
"2017-18","Taylor County","Taylor County High School","Leaders","Not Applicable",1,1,100
"2017-18","Taylor County","Taylor County High School","Teachers","Total",33.8,18.9,56
"2017-18","Taylor County","Taylor County Middle School","Leaders","Not Applicable",1,1,100
"2017-18","Taylor County","Taylor County Middle School","Teachers","Total",17,9,53
"2017-18","Taylor County","Taylor County Primary School","Leaders","Not Applicable",1,0,0
"2017-18","Taylor County","Taylor County Primary School","Teachers","Total",21,6,29
"2017-18","Taylor County","Taylor County Upper Elementary","Leaders","Not Applicable",2,2,100
"2017-18","Taylor County","Taylor County Upper Elementary","Teachers","Total",36,14,39
"2017-18","Taylor County","Taylor County- All Schools","Leaders","High Poverty",1,0,0
"2017-18","Taylor County","Taylor County- All Schools","Leaders","Total",6,4,67
"2017-18","Taylor County","Taylor County- All Schools","Teachers","High Poverty",6,1,17
"2017-18","Taylor County","Taylor County- All Schools","Teachers","Total",106.8,40.9,38
"2017-18","Telfair County","Telfair County Elementary","Leaders","High Poverty",3,1,33
"2017-18","Telfair County","Telfair County Elementary","Teachers","High Poverty",58,15,26
"2017-18","Telfair County","Telfair County Elementary","Teachers","Total",58,15,26
"2017-18","Telfair County","Telfair County High School","Leaders","High Poverty",3,2,67
"2017-18","Telfair County","Telfair County High School","Teachers","High Poverty",35.4,13,37
"2017-18","Telfair County","Telfair County High School","Teachers","Total",35.4,13,37
"2017-18","Telfair County","Telfair County Middle School","Leaders","High Poverty",1,0,0
"2017-18","Telfair County","Telfair County Middle School","Teachers","High Poverty",30.8,8,26
"2017-18","Telfair County","Telfair County Middle School","Teachers","Total",30.8,8,26
"2017-18","Telfair County","Telfair County- All Schools","Leaders","High Poverty",7,3,43
"2017-18","Telfair County","Telfair County- All Schools","Leaders","Total",7,3,43
"2017-18","Telfair County","Telfair County- All Schools","Teachers","High Poverty",122.1,29,24
"2017-18","Telfair County","Telfair County- All Schools","Teachers","Total",127.1,34,27
"2017-18","Terrell County","Cooper-Carver Elementary School","Leaders","Low Poverty",2.7,1.7,62
"2017-18","Terrell County","Cooper-Carver Elementary School","Teachers","Low Poverty",43.5,17,39
"2017-18","Terrell County","Cooper-Carver Elementary School","Teachers","Total",43.5,17,39
"2017-18","Terrell County","Terrell County- All Schools","Leaders","Low Poverty",7.1,1.7,23
"2017-18","Terrell County","Terrell County- All Schools","Leaders","Total",7.1,1.7,23
"2017-18","Terrell County","Terrell County- All Schools","Teachers","Low Poverty",83.2,32.7,39
"2017-18","Terrell County","Terrell County- All Schools","Teachers","Total",83.2,32.7,39
"2017-18","Terrell County","Terrell High School","Leaders","Low Poverty",2.6,0,0
"2017-18","Terrell County","Terrell High School","Teachers","Low Poverty",21,8.7,41
"2017-18","Terrell County","Terrell High School","Teachers","Total",21,8.7,41
"2017-18","Terrell County","Terrell Middle School","Leaders","Low Poverty",1.9,0,0
"2017-18","Terrell County","Terrell Middle School","Teachers","Low Poverty",19.7,8,41
"2017-18","Terrell County","Terrell Middle School","Teachers","Total",19.7,8,41
"2017-18","Thomas County","Bishop Hall Charter School","Leaders","Not Applicable",0.9,0,0
"2017-18","Thomas County","Bishop Hall Charter School","Teachers","Total",16.8,9.1,55
"2017-18","Thomas County","Cross Creek Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Thomas County","Cross Creek Elementary School","Teachers","Total",59.8,18,30
"2017-18","Thomas County","Garrison-Pilcher Elementary School","Leaders","Not Applicable",2,0,0
"2017-18","Thomas County","Garrison-Pilcher Elementary School","Teachers","Total",57,11,19
"2017-18","Thomas County","Hand In Hand Primary","Leaders","Not Applicable",2,2,100
"2017-18","Thomas County","Hand In Hand Primary","Teachers","Total",59.4,27.3,46
"2017-18","Thomas County","The Renaissance Center for Academic and Career Development","Leaders","Not Applicable",2,1,50
"2017-18","Thomas County","The Renaissance Center for Academic and Career Development","Teachers","Total",5.3,3.5,66
"2017-18","Thomas County","Thomas County Central High School","Leaders","Not Applicable",5.3,1.9,35
"2017-18","Thomas County","Thomas County Central High School","Teachers","Total",141,83.4,59
"2017-18","Thomas County","Thomas County Middle School","Leaders","Not Applicable",4,3,75
"2017-18","Thomas County","Thomas County Middle School","Teachers","Total",129.7,65.7,51
"2017-18","Thomas County","Thomas County- All Schools","Leaders","Total",18.2,8.9,49
"2017-18","Thomas County","Thomas County- All Schools","Teachers","Total",489.9,228.6,47
"2017-18","Thomaston-Upson County","Thomaston-Upson County- All Schools","Leaders","High Poverty",3.1,2.1,67
"2017-18","Thomaston-Upson County","Thomaston-Upson County- All Schools","Leaders","Total",15.4,8.3,54
"2017-18","Thomaston-Upson County","Thomaston-Upson County- All Schools","Teachers","High Poverty",64.4,14,22
"2017-18","Thomaston-Upson County","Thomaston-Upson County- All Schools","Teachers","Total",299,115.1,38
"2017-18","Thomaston-Upson County","Upson-Lee Elementary School","Leaders","Not Applicable",3,1,34
"2017-18","Thomaston-Upson County","Upson-Lee Elementary School","Teachers","Total",65.3,29.1,45
"2017-18","Thomaston-Upson County","Upson-Lee High School","Leaders","Not Applicable",3.8,1.8,47
"2017-18","Thomaston-Upson County","Upson-Lee High School","Teachers","Total",99.1,48.2,49
"2017-18","Thomaston-Upson County","Upson-Lee Middle School","Leaders","Not Applicable",4.1,2,49
"2017-18","Thomaston-Upson County","Upson-Lee Middle School","Teachers","Total",73.8,30.6,41
"2017-18","Thomaston-Upson County","Upson-Lee Primary School","Leaders","High Poverty",3.1,2.1,67
"2017-18","Thomaston-Upson County","Upson-Lee Primary School","Teachers","High Poverty",63.6,13.6,21
"2017-18","Thomaston-Upson County","Upson-Lee Primary School","Teachers","Total",63.6,13.6,21
"2017-18","Thomasville City","Harper Elementary School","Leaders","High Poverty",2,2,100
"2017-18","Thomasville City","Harper Elementary School","Teachers","High Poverty",35.3,18.7,53
"2017-18","Thomasville City","Harper Elementary School","Teachers","Total",35.3,18.7,53
"2017-18","Thomasville City","Jerger Elementary School","Leaders","Low Poverty",2,1,50
"2017-18","Thomasville City","Jerger Elementary School","Teachers","Low Poverty",51.1,16.8,33
"2017-18","Thomasville City","Jerger Elementary School","Teachers","Total",51.1,16.8,33
"2017-18","Thomasville City","MacIntyre Park Middle School","Leaders","High Poverty",2.4,0.4,17
"2017-18","Thomasville City","MacIntyre Park Middle School","Teachers","High Poverty",67.5,42.8,63
"2017-18","Thomasville City","MacIntyre Park Middle School","Teachers","Total",67.5,42.8,63
"2017-18","Thomasville City","Scott Elementary School","Leaders","High Poverty",1,0,0
"2017-18","Thomasville City","Scott Elementary School","Teachers","High Poverty",32.4,14.3,44
"2017-18","Thomasville City","Scott Elementary School","Teachers","Total",32.4,14.3,44
"2017-18","Thomasville City","Thomasville City- All Schools","Leaders","High Poverty",5.4,2.4,44
"2017-18","Thomasville City","Thomasville City- All Schools","Leaders","Low Poverty",2,1,50
"2017-18","Thomasville City","Thomasville City- All Schools","Leaders","Total",10,6,60
"2017-18","Thomasville City","Thomasville City- All Schools","Teachers","High Poverty",142.3,70.3,49
"2017-18","Thomasville City","Thomasville City- All Schools","Teachers","Low Poverty",48,14,29
"2017-18","Thomasville City","Thomasville City- All Schools","Teachers","Total",233.6,108.3,46
"2017-18","Thomasville City","Thomasville High School","Leaders","Not Applicable",2.6,2.6,100
"2017-18","Thomasville City","Thomasville High School","Teachers","Total",63.4,36.3,57
"2017-18","Tift County","Annie Belle Clark Primary School","Leaders","High Poverty",3.4,0,0
"2017-18","Tift County","Annie Belle Clark Primary School","Teachers","High Poverty",59.7,15,25
"2017-18","Tift County","Annie Belle Clark Primary School","Teachers","Total",59.7,15,25
"2017-18","Tift County","Charles Spencer Elementary School","Leaders","High Poverty",2.6,1.4,53
"2017-18","Tift County","Charles Spencer Elementary School","Teachers","High Poverty",34.2,12,35
"2017-18","Tift County","Charles Spencer Elementary School","Teachers","Total",34.2,12,35
"2017-18","Tift County","Eighth Street Middle School","Leaders","High Poverty",5.7,2.8,49
"2017-18","Tift County","Eighth Street Middle School","Teachers","High Poverty",85.5,45.7,53
"2017-18","Tift County","Eighth Street Middle School","Teachers","Total",85.5,45.7,53
"2017-18","Tift County","G. O. Bailey Primary School","Leaders","High Poverty",2.3,2.3,100
"2017-18","Tift County","G. O. Bailey Primary School","Teachers","High Poverty",53.5,32,60
"2017-18","Tift County","G. O. Bailey Primary School","Teachers","Total",53.5,32,60
"2017-18","Tift County","J. T. Reddick School","Leaders","High Poverty",2.3,1.1,47
"2017-18","Tift County","J. T. Reddick School","Teachers","High Poverty",57.8,34.5,60
"2017-18","Tift County","J. T. Reddick School","Teachers","Total",57.8,34.5,60
"2017-18","Tift County","Len Lastinger Primary School","Leaders","High Poverty",2.3,0,0
"2017-18","Tift County","Len Lastinger Primary School","Teachers","High Poverty",36,10,28
"2017-18","Tift County","Len Lastinger Primary School","Teachers","Total",36,10,28
"2017-18","Tift County","Matt Wilson Elementary School","Leaders","High Poverty",2.3,1.1,47
"2017-18","Tift County","Matt Wilson Elementary School","Teachers","High Poverty",31,11,35
"2017-18","Tift County","Matt Wilson Elementary School","Teachers","Total",31,11,35
"2017-18","Tift County","Northeast Campus, Tift County High School","Leaders","High Poverty",3.4,2.2,65
"2017-18","Tift County","Northeast Campus, Tift County High School","Teachers","High Poverty",46.5,24.3,52
"2017-18","Tift County","Northeast Campus, Tift County High School","Teachers","Total",46.5,24.3,52
"2017-18","Tift County","Northside Primary School","Leaders","High Poverty",2.3,1.1,47
"2017-18","Tift County","Northside Primary School","Teachers","High Poverty",31.7,10,32
"2017-18","Tift County","Northside Primary School","Teachers","Total",31.7,10,32
"2017-18","Tift County","Omega Elementary School","Leaders","High Poverty",2.3,0,0
"2017-18","Tift County","Omega Elementary School","Teachers","High Poverty",29,12,41
"2017-18","Tift County","Omega Elementary School","Teachers","Total",29,12,41
"2017-18","Tift County","Tift County High School","Leaders","High Poverty",6.8,4.4,66
"2017-18","Tift County","Tift County High School","Teachers","High Poverty",115.1,52.7,46
"2017-18","Tift County","Tift County High School","Teachers","Total",115.1,52.7,46
"2017-18","Tift County","Tift County- All Schools","Leaders","High Poverty",35.7,16.4,46
"2017-18","Tift County","Tift County- All Schools","Leaders","Total",37.2,17.5,47
"2017-18","Tift County","Tift County- All Schools","Teachers","High Poverty",536.2,193.7,36
"2017-18","Tift County","Tift County- All Schools","Teachers","Total",549.2,206.7,38
"2017-18","Toombs County","Lyons Primary School","Leaders","High Poverty",2.1,0,0
"2017-18","Toombs County","Lyons Primary School","Teachers","High Poverty",45,18,40
"2017-18","Toombs County","Lyons Primary School","Teachers","Total",45,18,40
"2017-18","Toombs County","Lyons Upper Elementary","Leaders","High Poverty",1.5,0,0
"2017-18","Toombs County","Lyons Upper Elementary","Teachers","High Poverty",37,13,35
"2017-18","Toombs County","Lyons Upper Elementary","Teachers","Total",37,13,35
"2017-18","Toombs County","Toombs Central Elementary School","Leaders","High Poverty",1,0,0
"2017-18","Toombs County","Toombs Central Elementary School","Teachers","High Poverty",37.5,7.5,20
"2017-18","Toombs County","Toombs Central Elementary School","Teachers","Total",37.5,7.5,20
"2017-18","Toombs County","Toombs County High School","Leaders","High Poverty",4,4,100
"2017-18","Toombs County","Toombs County High School","Teachers","High Poverty",60.5,31.5,52
"2017-18","Toombs County","Toombs County High School","Teachers","Total",60.5,31.5,52
"2017-18","Toombs County","Toombs County Middle School","Leaders","High Poverty",3,1,33
"2017-18","Toombs County","Toombs County Middle School","Teachers","High Poverty",51.6,24.8,48
"2017-18","Toombs County","Toombs County Middle School","Teachers","Total",51.6,24.8,48
"2017-18","Toombs County","Toombs County- All Schools","Leaders","High Poverty",11.6,5,43
"2017-18","Toombs County","Toombs County- All Schools","Leaders","Total",11.6,5,43
"2017-18","Toombs County","Toombs County- All Schools","Teachers","High Poverty",221.4,84.7,38
"2017-18","Toombs County","Toombs County- All Schools","Teachers","Total",221.4,84.7,38
"2017-18","Towns County","Towns County Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Towns County","Towns County Elementary School","Teachers","Total",37.5,14.2,38
"2017-18","Towns County","Towns County High School","Leaders","Low Poverty",1.5,0.5,33
"2017-18","Towns County","Towns County High School","Teachers","Low Poverty",27.7,16.2,58
"2017-18","Towns County","Towns County High School","Teachers","Total",27.7,16.2,58
"2017-18","Towns County","Towns County Middle School","Leaders","Not Applicable",1.5,0.5,33
"2017-18","Towns County","Towns County Middle School","Teachers","Total",29,11.7,40
"2017-18","Towns County","Towns County- All Schools","Leaders","Low Poverty",1.5,0.5,33
"2017-18","Towns County","Towns County- All Schools","Leaders","Total",5,2,40
"2017-18","Towns County","Towns County- All Schools","Teachers","Low Poverty",32,18,56
"2017-18","Towns County","Towns County- All Schools","Teachers","Total",96,43,45
"2017-18","Treutlen County","Treutlen County- All Schools","Leaders","High Poverty",3.8,1,27
"2017-18","Treutlen County","Treutlen County- All Schools","Leaders","Total",3.8,1,27
"2017-18","Treutlen County","Treutlen County- All Schools","Teachers","High Poverty",91.8,38.2,42
"2017-18","Treutlen County","Treutlen County- All Schools","Teachers","Total",91.8,38.2,42
"2017-18","Treutlen County","Treutlen Elementary School","Leaders","High Poverty",1.8,0,0
"2017-18","Treutlen County","Treutlen Elementary School","Teachers","High Poverty",45.9,18.3,40
"2017-18","Treutlen County","Treutlen Elementary School","Teachers","Total",45.9,18.3,40
"2017-18","Treutlen County","Treutlen Middle/High School","Leaders","High Poverty",2,1,50
"2017-18","Treutlen County","Treutlen Middle/High School","Teachers","High Poverty",46.4,21.3,46
"2017-18","Treutlen County","Treutlen Middle/High School","Teachers","Total",46.4,21.3,46
"2017-18","Trion City","Trion City- All Schools","Leaders","Low Poverty",4.1,0.5,12
"2017-18","Trion City","Trion City- All Schools","Leaders","Total",6.3,1.6,26
"2017-18","Trion City","Trion City- All Schools","Teachers","Low Poverty",54.4,17.6,32
"2017-18","Trion City","Trion City- All Schools","Teachers","Total",102.9,31.6,31
"2017-18","Trion City","Trion Elementary School","Leaders","Not Applicable",2.2,1.1,50
"2017-18","Trion City","Trion Elementary School","Teachers","Total",48.9,14.5,30
"2017-18","Trion City","Trion High School","Leaders","Low Poverty",1.7,0.5,29
"2017-18","Trion City","Trion High School","Teachers","Low Poverty",35.1,13,37
"2017-18","Trion City","Trion High School","Teachers","Total",35.1,13,37
"2017-18","Trion City","Trion Middle School","Leaders","Low Poverty",2.3,0,0
"2017-18","Trion City","Trion Middle School","Teachers","Low Poverty",21.3,6.6,31
"2017-18","Trion City","Trion Middle School","Teachers","Total",21.3,6.6,31
"2017-18","Troup County","Berta Weathersbee Elementary School","Leaders","High Poverty",1,1,100
"2017-18","Troup County","Berta Weathersbee Elementary School","Teachers","High Poverty",33,26,79
"2017-18","Troup County","Berta Weathersbee Elementary School","Teachers","Total",33,26,79
"2017-18","Troup County","Bradfield Center - Ault Academy","Leaders","High Poverty",1,0,0
"2017-18","Troup County","Bradfield Center - Ault Academy","Teachers","High Poverty",7.4,4,54
"2017-18","Troup County","Bradfield Center - Ault Academy","Teachers","Total",7.4,4,54
"2017-18","Troup County","Callaway Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Troup County","Callaway Elementary School","Teachers","Total",54.5,17.5,32
"2017-18","Troup County","Callaway High School","Leaders","Not Applicable",4,3,75
"2017-18","Troup County","Callaway High School","Teachers","Total",107.8,82.8,77
"2017-18","Troup County","Callaway Middle School","Leaders","Not Applicable",3,2,67
"2017-18","Troup County","Callaway Middle School","Teachers","Total",55,34,62
"2017-18","Troup County","Ethel W. Kight Elementary School","Leaders","High Poverty",2,1,50
"2017-18","Troup County","Ethel W. Kight Elementary School","Teachers","High Poverty",45,12,27
"2017-18","Troup County","Ethel W. Kight Elementary School","Teachers","Total",45,12,27
"2017-18","Troup County","Franklin Forest Elementary","Leaders","High Poverty",2,1,50
"2017-18","Troup County","Franklin Forest Elementary","Teachers","High Poverty",49,22,45
