dpc_degree_program,dpc_degree,dpc_program,dpc_college,dpc_year,dpc_percentile,dpc_wages,dpc_match_perc,dpc_statewideMedianDiff,dpc_merged,dpc_year_merged,dpc_former_colleges,dpc_url,abbreviation
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southeastern Technical College,5,75,55043,55,,M,2011,Southeastern Tech College - Vidalia and Swainsboro Technical College,http://www.southeasterntech.edu/,SoTech
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southeastern Technical College,10,25,19610,44,,M,2011,Southeastern Tech College - Vidalia and Swainsboro Technical College,http://www.southeasterntech.edu/,SoTech
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southeastern Technical College,10,50,37554,44,-597,M,2011,Southeastern Tech College - Vidalia and Swainsboro Technical College,http://www.southeasterntech.edu/,SoTech
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southeastern Technical College,10,75,48851,44,,M,2011,Southeastern Tech College - Vidalia and Swainsboro Technical College,http://www.southeasterntech.edu/,SoTech
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Crescent Technical College,1,25,22584,60,,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Crescent Technical College,1,50,32865,60,4821,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Crescent Technical College,1,75,44941,60,,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Crescent Technical College,5,25,29480,56,,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Crescent Technical College,5,50,42000,56,9046,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Crescent Technical College,5,75,56642,56,,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Crescent Technical College,10,25,32987,55,,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Crescent Technical College,10,50,44342,55,6191,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Crescent Technical College,10,75,62096,55,,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Regional Technical College,1,25,22086,57,,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Regional Technical College,1,50,30694,57,2650,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Regional Technical College,1,75,42431,57,,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Regional Technical College,5,25,28179,52,,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Regional Technical College,5,50,37532,52,4578,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Regional Technical College,5,75,46407,52,,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Regional Technical College,10,25,31610,56,,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Regional Technical College,10,50,42244,56,4093,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Southern Regional Technical College,10,75,57923,56,,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,West Georgia Technical College,1,25,24976,58,,M,2011,West Central Technical College and West Georgia Tech College - LaGrange,https://www.westgatech.edu/,WeGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,West Georgia Technical College,1,50,36982,58,8938,M,2011,West Central Technical College and West Georgia Tech College - LaGrange,https://www.westgatech.edu/,WeGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,West Georgia Technical College,1,75,49360,58,,M,2011,West Central Technical College and West Georgia Tech College - LaGrange,https://www.westgatech.edu/,WeGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,West Georgia Technical College,5,25,30141,54,,M,2011,West Central Technical College and West Georgia Tech College - LaGrange,https://www.westgatech.edu/,WeGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,West Georgia Technical College,5,50,44419,54,11465,M,2011,West Central Technical College and West Georgia Tech College - LaGrange,https://www.westgatech.edu/,WeGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,West Georgia Technical College,5,75,59914,54,,M,2011,West Central Technical College and West Georgia Tech College - LaGrange,https://www.westgatech.edu/,WeGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,West Georgia Technical College,10,25,33007,53,,M,2011,West Central Technical College and West Georgia Tech College - LaGrange,https://www.westgatech.edu/,WeGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,West Georgia Technical College,10,50,48956,53,10805,M,2011,West Central Technical College and West Georgia Tech College - LaGrange,https://www.westgatech.edu/,WeGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,West Georgia Technical College,10,75,67637,53,,M,2011,West Central Technical College and West Georgia Tech College - LaGrange,https://www.westgatech.edu/,WeGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Wiregrass Georgia Technical College,1,25,21621,56,,M,2012,Valdosta Technical College and East Central Technical College,https://www.wiregrass.edu/,WiGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Wiregrass Georgia Technical College,1,50,30511,56,2467,M,2012,Valdosta Technical College and East Central Technical College,https://www.wiregrass.edu/,WiGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Wiregrass Georgia Technical College,1,75,40614,56,,M,2012,Valdosta Technical College and East Central Technical College,https://www.wiregrass.edu/,WiGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Wiregrass Georgia Technical College,5,25,28471,50,,M,2012,Valdosta Technical College and East Central Technical College,https://www.wiregrass.edu/,WiGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Wiregrass Georgia Technical College,5,50,37896,50,4942,M,2012,Valdosta Technical College and East Central Technical College,https://www.wiregrass.edu/,WiGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Wiregrass Georgia Technical College,5,75,50396,50,,M,2012,Valdosta Technical College and East Central Technical College,https://www.wiregrass.edu/,WiGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Wiregrass Georgia Technical College,10,25,22686,39,,M,2012,Valdosta Technical College and East Central Technical College,https://www.wiregrass.edu/,WiGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Wiregrass Georgia Technical College,10,50,41730,39,3579,M,2012,Valdosta Technical College and East Central Technical College,https://www.wiregrass.edu/,WiGTC
Certificate - Transportation And Materials Moving,Certificate,Transportation And Materials Moving,Wiregrass Georgia Technical College,10,75,54642,39,,M,2012,Valdosta Technical College and East Central Technical College,https://www.wiregrass.edu/,WiGTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Albany Technical College,1,25,12246,59,,,,,https://www.albanytech.edu/,AlbTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Albany Technical College,1,50,16186,59,-11858,,,,https://www.albanytech.edu/,AlbTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Albany Technical College,1,75,24231,59,,,,,https://www.albanytech.edu/,AlbTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Albany Technical College,5,25,14772,66,,,,,https://www.albanytech.edu/,AlbTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Albany Technical College,5,50,21491,66,-11463,,,,https://www.albanytech.edu/,AlbTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Albany Technical College,5,75,32061,66,,,,,https://www.albanytech.edu/,AlbTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Athens Technical College,1,25,19146,66,,,,,https://www.athenstech.edu/,AthTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Athens Technical College,1,50,26235,66,-1809,,,,https://www.athenstech.edu/,AthTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Athens Technical College,1,75,30937,66,,,,,https://www.athenstech.edu/,AthTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Athens Technical College,5,25,7830,54,,,,,https://www.athenstech.edu/,AthTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Athens Technical College,5,50,18106,54,-14848,,,,https://www.athenstech.edu/,AthTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Athens Technical College,5,75,52170,54,,,,,https://www.athenstech.edu/,AthTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Atlanta Technical College,1,25,10664,58,,,,,http://www.atlantatech.edu/,AtlTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Atlanta Technical College,1,50,18966,58,-9078,,,,http://www.atlantatech.edu/,AtlTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Atlanta Technical College,1,75,26993,58,,,,,http://www.atlantatech.edu/,AtlTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Atlanta Technical College,5,25,19116,58,,,,,http://www.atlantatech.edu/,AtlTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Atlanta Technical College,5,50,25671,58,-7283,,,,http://www.atlantatech.edu/,AtlTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Atlanta Technical College,5,75,38501,58,,,,,http://www.atlantatech.edu/,AtlTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Augusta Technical College,1,25,11458,50,,,,,https://www.augustatech.edu/,ATC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Augusta Technical College,1,50,19529,50,-8515,,,,https://www.augustatech.edu/,ATC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Augusta Technical College,1,75,24213,50,,,,,https://www.augustatech.edu/,ATC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Augusta Technical College,5,25,17093,49,,,,,https://www.augustatech.edu/,ATC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Augusta Technical College,5,50,24012,49,-8942,,,,https://www.augustatech.edu/,ATC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Augusta Technical College,5,75,27025,49,,,,,https://www.augustatech.edu/,ATC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Central Georgia Technical College,1,25,10416,53,,M,2015,Central Georgia Technical College and Middle Georgia Technical College,http://www.centralgatech.edu/,CGTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Central Georgia Technical College,1,50,16955,53,-11089,M,2015,Central Georgia Technical College and Middle Georgia Technical College,http://www.centralgatech.edu/,CGTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Central Georgia Technical College,1,75,25089,53,,M,2015,Central Georgia Technical College and Middle Georgia Technical College,http://www.centralgatech.edu/,CGTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Chattahoochee Technical College,1,25,19886,66,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Chattahoochee Technical College,1,50,27618,66,-426,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Chattahoochee Technical College,1,75,37135,66,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Chattahoochee Technical College,5,25,24709,55,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Chattahoochee Technical College,5,50,36610,55,3656,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Chattahoochee Technical College,5,75,48397,55,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Gwinnett Technical College,1,25,14132,61,,,,,https://www.gwinnetttech.edu/,GTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Gwinnett Technical College,1,50,24605,61,-3439,,,,https://www.gwinnetttech.edu/,GTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Gwinnett Technical College,1,75,38387,61,,,,,https://www.gwinnetttech.edu/,GTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Gwinnett Technical College,5,25,20966,43,,,,,https://www.gwinnetttech.edu/,GTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Gwinnett Technical College,5,50,40013,43,7059,,,,https://www.gwinnetttech.edu/,GTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Gwinnett Technical College,5,75,50000,43,,,,,https://www.gwinnetttech.edu/,GTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Kennesaw State University,1,25,17408,86,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Kennesaw State University,1,50,29516,86,1472,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Kennesaw State University,1,75,35415,86,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Kennesaw State University,5,25,40846,73,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Kennesaw State University,5,50,44179,73,11225,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Kennesaw State University,5,75,54814,73,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Lanier Technical College,1,25,20789,64,,,,,http://www.laniertech.edu/,LTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Lanier Technical College,1,50,31428,64,3384,,,,http://www.laniertech.edu/,LTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Lanier Technical College,1,75,37439,64,,,,,http://www.laniertech.edu/,LTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Lanier Technical College,5,25,23580,44,,,,,http://www.laniertech.edu/,LTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Lanier Technical College,5,50,26536,44,-6418,,,,http://www.laniertech.edu/,LTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Lanier Technical College,5,75,39179,44,,,,,http://www.laniertech.edu/,LTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,North Georgia Technical College,1,25,9807,50,,,,,https://www.northgatech.edu/,NGTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,North Georgia Technical College,1,50,18196,50,-9848,,,,https://www.northgatech.edu/,NGTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,North Georgia Technical College,1,75,23356,50,,,,,https://www.northgatech.edu/,NGTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,North Georgia Technical College,5,25,14522,41,,,,,https://www.northgatech.edu/,NGTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,North Georgia Technical College,5,50,16890,41,-16064,,,,https://www.northgatech.edu/,NGTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,North Georgia Technical College,5,75,23067,41,,,,,https://www.northgatech.edu/,NGTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Savannah Technical College,1,25,14807,61,,,,,https://www.savannahtech.edu/,SaTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Savannah Technical College,1,50,19800,61,-8244,,,,https://www.savannahtech.edu/,SaTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Savannah Technical College,1,75,31271,61,,,,,https://www.savannahtech.edu/,SaTech
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Southern Crescent Technical College,1,25,17430,65,,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Southern Crescent Technical College,1,50,26568,65,-1476,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Southern Crescent Technical College,1,75,35527,65,,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,University of Georgia,1,25,18027,40,,,,,https://www.uga.edu/,UGA
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,University of Georgia,1,50,27347,40,-697,,,,https://www.uga.edu/,UGA
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,University of Georgia,1,75,41676,40,,,,,https://www.uga.edu/,UGA
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Wiregrass Georgia Technical College,1,25,9359,54,,M,2012,Valdosta Technical College and East Central Technical College,https://www.wiregrass.edu/,WiGTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Wiregrass Georgia Technical College,1,50,16086,54,-11958,M,2012,Valdosta Technical College and East Central Technical College,https://www.wiregrass.edu/,WiGTC
Certificate - Visual And Performing Arts,Certificate,Visual And Performing Arts,Wiregrass Georgia Technical College,1,75,21331,54,,M,2012,Valdosta Technical College and East Central Technical College,https://www.wiregrass.edu/,WiGTC
Education Specialist - Education,Education Specialist,Education,Albany State University,1,25,56415,91,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
Education Specialist - Education,Education Specialist,Education,Albany State University,1,50,65344,91,-1035,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
Education Specialist - Education,Education Specialist,Education,Albany State University,1,75,75338,91,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
Education Specialist - Education,Education Specialist,Education,Albany State University,5,25,63063,91,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
Education Specialist - Education,Education Specialist,Education,Albany State University,5,50,70331,91,205,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
Education Specialist - Education,Education Specialist,Education,Albany State University,5,75,80930,91,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
Education Specialist - Education,Education Specialist,Education,Albany State University,10,25,68366,60,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
Education Specialist - Education,Education Specialist,Education,Albany State University,10,50,76247,60,1962,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
Education Specialist - Education,Education Specialist,Education,Albany State University,10,75,89148,60,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
Education Specialist - Education,Education Specialist,Education,Augusta University,1,25,57905,80,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
Education Specialist - Education,Education Specialist,Education,Augusta University,1,50,63544,80,-2835,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
Education Specialist - Education,Education Specialist,Education,Augusta University,1,75,71823,80,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
Education Specialist - Education,Education Specialist,Education,Augusta University,5,25,62518,79,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
Education Specialist - Education,Education Specialist,Education,Augusta University,5,50,67453,79,-2673,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
Education Specialist - Education,Education Specialist,Education,Augusta University,5,75,73496,79,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
Education Specialist - Education,Education Specialist,Education,Augusta University,10,25,64039,76,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
Education Specialist - Education,Education Specialist,Education,Augusta University,10,50,72410,76,-1875,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
Education Specialist - Education,Education Specialist,Education,Augusta University,10,75,78552,76,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
Education Specialist - Education,Education Specialist,Education,Columbus State University,1,25,60549,88,,,,,https://www.columbusstate.edu/,CoState
Education Specialist - Education,Education Specialist,Education,Columbus State University,1,50,68578,88,2199,,,,https://www.columbusstate.edu/,CoState
Education Specialist - Education,Education Specialist,Education,Columbus State University,1,75,76315,88,,,,,https://www.columbusstate.edu/,CoState
Education Specialist - Education,Education Specialist,Education,Columbus State University,5,25,64719,88,,,,,https://www.columbusstate.edu/,CoState
Education Specialist - Education,Education Specialist,Education,Columbus State University,5,50,72678,88,2552,,,,https://www.columbusstate.edu/,CoState
Education Specialist - Education,Education Specialist,Education,Columbus State University,5,75,79169,88,,,,,https://www.columbusstate.edu/,CoState
Education Specialist - Education,Education Specialist,Education,Columbus State University,10,25,71246,77,,,,,https://www.columbusstate.edu/,CoState
Education Specialist - Education,Education Specialist,Education,Columbus State University,10,50,77516,77,3231,,,,https://www.columbusstate.edu/,CoState
Education Specialist - Education,Education Specialist,Education,Columbus State University,10,75,87002,77,,,,,https://www.columbusstate.edu/,CoState
Education Specialist - Education,Education Specialist,Education,Fort Valley State University,1,25,57174,92,,,,,http://www.fvsu.edu/,FVSU
Education Specialist - Education,Education Specialist,Education,Fort Valley State University,1,50,67075,92,696,,,,http://www.fvsu.edu/,FVSU
Education Specialist - Education,Education Specialist,Education,Fort Valley State University,1,75,76157,92,,,,,http://www.fvsu.edu/,FVSU
Education Specialist - Education,Education Specialist,Education,Georgia College & State University,1,25,60981,89,,,,,http://www.gcsu.edu/,GCSU
Education Specialist - Education,Education Specialist,Education,Georgia College & State University,1,50,68764,89,2385,,,,http://www.gcsu.edu/,GCSU
Education Specialist - Education,Education Specialist,Education,Georgia College & State University,1,75,77906,89,,,,,http://www.gcsu.edu/,GCSU
Education Specialist - Education,Education Specialist,Education,Georgia College & State University,5,25,64195,91,,,,,http://www.gcsu.edu/,GCSU
Education Specialist - Education,Education Specialist,Education,Georgia College & State University,5,50,71711,91,1585,,,,http://www.gcsu.edu/,GCSU
Education Specialist - Education,Education Specialist,Education,Georgia College & State University,5,75,81338,91,,,,,http://www.gcsu.edu/,GCSU
Education Specialist - Education,Education Specialist,Education,Georgia College & State University,10,25,61519,76,,,,,http://www.gcsu.edu/,GCSU
Education Specialist - Education,Education Specialist,Education,Georgia College & State University,10,50,71976,76,-2309,,,,http://www.gcsu.edu/,GCSU
Education Specialist - Education,Education Specialist,Education,Georgia College & State University,10,75,84851,76,,,,,http://www.gcsu.edu/,GCSU
Education Specialist - Education,Education Specialist,Education,Georgia Southern University,1,25,58270,85,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Education Specialist - Education,Education Specialist,Education,Georgia Southern University,1,50,65546,85,-833,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Education Specialist - Education,Education Specialist,Education,Georgia Southern University,1,75,73266,85,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Education Specialist - Education,Education Specialist,Education,Georgia Southern University,5,25,63368,85,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Education Specialist - Education,Education Specialist,Education,Georgia Southern University,5,50,70656,85,530,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Education Specialist - Education,Education Specialist,Education,Georgia Southern University,5,75,79893,85,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Education Specialist - Education,Education Specialist,Education,Georgia Southern University,10,25,63802,84,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Education Specialist - Education,Education Specialist,Education,Georgia Southern University,10,50,70103,84,-4182,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Education Specialist - Education,Education Specialist,Education,Georgia Southern University,10,75,75832,84,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Education Specialist - Education,Education Specialist,Education,Georgia Southwestern State University,1,25,53133,93,,,,,https://www.gsw.edu/,GSSU
Education Specialist - Education,Education Specialist,Education,Georgia Southwestern State University,1,50,59172,93,-7207,,,,https://www.gsw.edu/,GSSU
Education Specialist - Education,Education Specialist,Education,Georgia Southwestern State University,1,75,65077,93,,,,,https://www.gsw.edu/,GSSU
Education Specialist - Education,Education Specialist,Education,Georgia Southwestern State University,5,25,56882,89,,,,,https://www.gsw.edu/,GSSU
Education Specialist - Education,Education Specialist,Education,Georgia Southwestern State University,5,50,62380,89,-7746,,,,https://www.gsw.edu/,GSSU
Education Specialist - Education,Education Specialist,Education,Georgia Southwestern State University,5,75,69000,89,,,,,https://www.gsw.edu/,GSSU
Education Specialist - Education,Education Specialist,Education,Georgia State University,1,25,56324,82,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Education Specialist - Education,Education Specialist,Education,Georgia State University,1,50,65051,82,-1328,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Education Specialist - Education,Education Specialist,Education,Georgia State University,1,75,77116,82,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Education Specialist - Education,Education Specialist,Education,Georgia State University,5,25,59784,71,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Education Specialist - Education,Education Specialist,Education,Georgia State University,5,50,70962,71,836,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
