"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2021-22","727","Stephens County","ALL","All Column Values","Personnel","Full-time","Administrators",24
"2021-22","727","Stephens County","ALL","All Column Values","Personnel","Part-time","Administrators",1
"2021-22","727","Stephens County","ALL","All Column Values","Personnel","Full-time","PK-12 Teachers",272
"2021-22","727","Stephens County","ALL","All Column Values","Personnel","Part-time","PK-12 Teachers",10
"2021-22","727","Stephens County","ALL","All Column Values","Personnel","Full-time","Support Personnel",18
"2021-22","727","Stephens County","ALL","All Column Values","Personnel","Part-time","Support Personnel",3
"2021-22","727","Stephens County","ALL","All Column Values","Positions","Average Annual Salary","Administrators",84084.23
"2021-22","727","Stephens County","ALL","All Column Values","Positions","Average Contract Days","Administrators",224.44
"2021-22","727","Stephens County","ALL","All Column Values","Positions","Average Daily Salary","Administrators",374.64
"2021-22","727","Stephens County","ALL","All Column Values","Positions","Number","Administrators",24.28
"2021-22","727","Stephens County","ALL","All Column Values","Positions","Average Annual Salary","PK-12 Teachers",55872.07
"2021-22","727","Stephens County","ALL","All Column Values","Positions","Average Contract Days","PK-12 Teachers",189.75
"2021-22","727","Stephens County","ALL","All Column Values","Positions","Average Daily Salary","PK-12 Teachers",294.45
"2021-22","727","Stephens County","ALL","All Column Values","Positions","Number","PK-12 Teachers",279.62
"2021-22","727","Stephens County","ALL","All Column Values","Positions","Average Annual Salary","Support Personnel",65326.35
"2021-22","727","Stephens County","ALL","All Column Values","Positions","Average Contract Days","Support Personnel",197.69
"2021-22","727","Stephens County","ALL","All Column Values","Positions","Average Daily Salary","Support Personnel",330.44
"2021-22","727","Stephens County","ALL","All Column Values","Positions","Number","Support Personnel",19.47
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Asian","Administrators",0
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Black","Administrators",0
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Native American","Administrators",0
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","White","Administrators",25
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Asian","PK-12 Teachers",1
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Black","PK-12 Teachers",1
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Hispanic","PK-12 Teachers",1
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Multiracial","PK-12 Teachers",4
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Native American","PK-12 Teachers",2
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","White","PK-12 Teachers",273
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Black","Support Personnel",0
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","727","Stephens County","ALL","All Column Values","Race/Ethnicity","White","Support Personnel",21
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","1-10","Administrators",2
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","11-20","Administrators",11
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","21-30","Administrators",10
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","< 1","Administrators",0
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","> 30","Administrators",2
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","Average","Administrators",20.68
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","1-10","PK-12 Teachers",94
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","11-20","PK-12 Teachers",83
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","21-30","PK-12 Teachers",74
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","< 1","PK-12 Teachers",16
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","> 30","PK-12 Teachers",15
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","Average","PK-12 Teachers",15.12
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","1-10","Support Personnel",4
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","11-20","Support Personnel",7
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","21-30","Support Personnel",8
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","< 1","Support Personnel",0
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","> 30","Support Personnel",2
"2021-22","727","Stephens County","ALL","All Column Values","Years Experience","Average","Support Personnel",18.9
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","5 Yr Master's","Administrators",1
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","6 Yr Specialist's","Administrators",1
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","7 Yr Doctoral","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","Other *","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",1
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","5 Yr Master's","PK-12 Teachers",5
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",4
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",1
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","Other *","PK-12 Teachers",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","5 Yr Master's","Support Personnel",1
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","6 Yr Specialist's","Support Personnel",3
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certificate Level","Other *","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certified Personnel","Professional","Administrators",2
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certified Personnel","Provisional","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certified Personnel","Professional","PK-12 Teachers",11
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certified Personnel","Provisional","PK-12 Teachers",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certified Personnel","Professional","Support Personnel",4
"2021-22","728","Stewart County","0101","Stewart County Middle School","Certified Personnel","Provisional","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Gender","Female","Administrators",2
"2021-22","728","Stewart County","0101","Stewart County Middle School","Gender","Male","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Gender","Female","PK-12 Teachers",9
"2021-22","728","Stewart County","0101","Stewart County Middle School","Gender","Male","PK-12 Teachers",2
"2021-22","728","Stewart County","0101","Stewart County Middle School","Gender","Female","Support Personnel",4
"2021-22","728","Stewart County","0101","Stewart County Middle School","Gender","Male","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Personnel","Full-time","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Personnel","Part-time","Administrators",2
"2021-22","728","Stewart County","0101","Stewart County Middle School","Personnel","Full-time","PK-12 Teachers",7
"2021-22","728","Stewart County","0101","Stewart County Middle School","Personnel","Part-time","PK-12 Teachers",4
"2021-22","728","Stewart County","0101","Stewart County Middle School","Personnel","Full-time","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Personnel","Part-time","Support Personnel",4
"2021-22","728","Stewart County","0101","Stewart County Middle School","Positions","Average Annual Salary","Administrators",100936.72
"2021-22","728","Stewart County","0101","Stewart County Middle School","Positions","Average Contract Days","Administrators",212.22
"2021-22","728","Stewart County","0101","Stewart County Middle School","Positions","Average Daily Salary","Administrators",475.62
"2021-22","728","Stewart County","0101","Stewart County Middle School","Positions","Number","Administrators",0.45
"2021-22","728","Stewart County","0101","Stewart County Middle School","Positions","Average Annual Salary","PK-12 Teachers",59876
"2021-22","728","Stewart County","0101","Stewart County Middle School","Positions","Average Contract Days","PK-12 Teachers",190
"2021-22","728","Stewart County","0101","Stewart County Middle School","Positions","Average Daily Salary","PK-12 Teachers",315.14
"2021-22","728","Stewart County","0101","Stewart County Middle School","Positions","Number","PK-12 Teachers",8.5
"2021-22","728","Stewart County","0101","Stewart County Middle School","Positions","Average Annual Salary","Support Personnel",82330.01
"2021-22","728","Stewart County","0101","Stewart County Middle School","Positions","Average Contract Days","Support Personnel",202.76
"2021-22","728","Stewart County","0101","Stewart County Middle School","Positions","Average Daily Salary","Support Personnel",406.04
"2021-22","728","Stewart County","0101","Stewart County Middle School","Positions","Number","Support Personnel",1.05
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Asian","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Black","Administrators",2
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Native American","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","White","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Asian","PK-12 Teachers",1
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Black","PK-12 Teachers",8
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","White","PK-12 Teachers",2
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Black","Support Personnel",4
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Race/Ethnicity","White","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","1-10","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","11-20","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","21-30","Administrators",1
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","< 1","Administrators",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","> 30","Administrators",1
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","Average","Administrators",31
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","1-10","PK-12 Teachers",5
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","11-20","PK-12 Teachers",2
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","21-30","PK-12 Teachers",3
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","< 1","PK-12 Teachers",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","> 30","PK-12 Teachers",1
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","Average","PK-12 Teachers",15
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","1-10","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","11-20","Support Personnel",3
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","21-30","Support Personnel",1
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","< 1","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","> 30","Support Personnel",0
"2021-22","728","Stewart County","0101","Stewart County Middle School","Years Experience","Average","Support Personnel",16.5
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","5 Yr Master's","Administrators",1
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","6 Yr Specialist's","Administrators",1
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","7 Yr Doctoral","Administrators",1
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","Other *","Administrators",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",13
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","5 Yr Master's","PK-12 Teachers",5
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",2
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","Other *","PK-12 Teachers",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","5 Yr Master's","Support Personnel",2
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","6 Yr Specialist's","Support Personnel",4
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certificate Level","Other *","Support Personnel",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certified Personnel","Professional","Administrators",3
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certified Personnel","Provisional","Administrators",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certified Personnel","Professional","PK-12 Teachers",19
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certified Personnel","Provisional","PK-12 Teachers",1
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certified Personnel","Professional","Support Personnel",6
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Certified Personnel","Provisional","Support Personnel",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Gender","Female","Administrators",2
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Gender","Male","Administrators",1
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Gender","Female","PK-12 Teachers",19
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Gender","Male","PK-12 Teachers",1
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Gender","Female","Support Personnel",6
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Gender","Male","Support Personnel",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Personnel","Full-time","Administrators",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Personnel","Part-time","Administrators",3
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Personnel","Full-time","PK-12 Teachers",18
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Personnel","Part-time","PK-12 Teachers",2
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Personnel","Full-time","Support Personnel",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Personnel","Part-time","Support Personnel",6
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Positions","Average Annual Salary","Administrators",104799.53
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Positions","Average Contract Days","Administrators",224.03
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Positions","Average Daily Salary","Administrators",467.8
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Positions","Number","Administrators",1.49
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Positions","Average Annual Salary","PK-12 Teachers",50343.53
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Positions","Average Contract Days","PK-12 Teachers",190
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Positions","Average Daily Salary","PK-12 Teachers",264.97
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Positions","Number","PK-12 Teachers",19.3
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Positions","Average Annual Salary","Support Personnel",73738.19
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Positions","Average Contract Days","Support Personnel",195.84
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Positions","Average Daily Salary","Support Personnel",376.52
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Positions","Number","Support Personnel",2.38
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Asian","Administrators",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Black","Administrators",3
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Native American","Administrators",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","White","Administrators",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Black","PK-12 Teachers",11
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","White","PK-12 Teachers",9
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Black","Support Personnel",5
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Race/Ethnicity","White","Support Personnel",1
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","1-10","Administrators",1
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","11-20","Administrators",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","21-30","Administrators",1
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","< 1","Administrators",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","> 30","Administrators",1
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","Average","Administrators",23.67
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","1-10","PK-12 Teachers",9
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","11-20","PK-12 Teachers",6
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","21-30","PK-12 Teachers",3
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","< 1","PK-12 Teachers",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","> 30","PK-12 Teachers",2
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","Average","PK-12 Teachers",13.35
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","1-10","Support Personnel",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","11-20","Support Personnel",3
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","21-30","Support Personnel",1
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","< 1","Support Personnel",0
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","> 30","Support Personnel",2
"2021-22","728","Stewart County","0192","Stewart County Elementary School","Years Experience","Average","Support Personnel",23.83
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","5 Yr Master's","Administrators",1
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","6 Yr Specialist's","Administrators",1
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","7 Yr Doctoral","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","Other *","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",2
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","5 Yr Master's","PK-12 Teachers",9
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",6
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",1
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","Other *","PK-12 Teachers",0
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","5 Yr Master's","Support Personnel",1
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","6 Yr Specialist's","Support Personnel",3
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2021-22","728","Stewart County","0201","Stewart County High School","Certificate Level","Other *","Support Personnel",0
"2021-22","728","Stewart County","0201","Stewart County High School","Certified Personnel","Professional","Administrators",2
"2021-22","728","Stewart County","0201","Stewart County High School","Certified Personnel","Provisional","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Certified Personnel","Professional","PK-12 Teachers",14
"2021-22","728","Stewart County","0201","Stewart County High School","Certified Personnel","Provisional","PK-12 Teachers",4
"2021-22","728","Stewart County","0201","Stewart County High School","Certified Personnel","Professional","Support Personnel",4
"2021-22","728","Stewart County","0201","Stewart County High School","Certified Personnel","Provisional","Support Personnel",0
"2021-22","728","Stewart County","0201","Stewart County High School","Gender","Female","Administrators",2
"2021-22","728","Stewart County","0201","Stewart County High School","Gender","Male","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Gender","Female","PK-12 Teachers",11
"2021-22","728","Stewart County","0201","Stewart County High School","Gender","Male","PK-12 Teachers",7
"2021-22","728","Stewart County","0201","Stewart County High School","Gender","Female","Support Personnel",4
"2021-22","728","Stewart County","0201","Stewart County High School","Gender","Male","Support Personnel",0
"2021-22","728","Stewart County","0201","Stewart County High School","Personnel","Full-time","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Personnel","Part-time","Administrators",2
"2021-22","728","Stewart County","0201","Stewart County High School","Personnel","Full-time","PK-12 Teachers",9
"2021-22","728","Stewart County","0201","Stewart County High School","Personnel","Part-time","PK-12 Teachers",9
"2021-22","728","Stewart County","0201","Stewart County High School","Personnel","Full-time","Support Personnel",0
"2021-22","728","Stewart County","0201","Stewart County High School","Personnel","Part-time","Support Personnel",4
"2021-22","728","Stewart County","0201","Stewart County High School","Positions","Average Annual Salary","Administrators",100936.72
"2021-22","728","Stewart County","0201","Stewart County High School","Positions","Average Contract Days","Administrators",212.22
"2021-22","728","Stewart County","0201","Stewart County High School","Positions","Average Daily Salary","Administrators",475.62
"2021-22","728","Stewart County","0201","Stewart County High School","Positions","Number","Administrators",0.45
"2021-22","728","Stewart County","0201","Stewart County High School","Positions","Average Annual Salary","PK-12 Teachers",62630.73
"2021-22","728","Stewart County","0201","Stewart County High School","Positions","Average Contract Days","PK-12 Teachers",198.62
"2021-22","728","Stewart County","0201","Stewart County High School","Positions","Average Daily Salary","PK-12 Teachers",315.33
"2021-22","728","Stewart County","0201","Stewart County High School","Positions","Number","PK-12 Teachers",12.36
"2021-22","728","Stewart County","0201","Stewart County High School","Positions","Average Annual Salary","Support Personnel",82428.03
"2021-22","728","Stewart County","0201","Stewart County High School","Positions","Average Contract Days","Support Personnel",203.96
"2021-22","728","Stewart County","0201","Stewart County High School","Positions","Average Daily Salary","Support Personnel",404.15
"2021-22","728","Stewart County","0201","Stewart County High School","Positions","Number","Support Personnel",0.91
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Asian","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Black","Administrators",2
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Native American","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","White","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Asian","PK-12 Teachers",3
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Black","PK-12 Teachers",12
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","White","PK-12 Teachers",3
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Black","Support Personnel",4
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","728","Stewart County","0201","Stewart County High School","Race/Ethnicity","White","Support Personnel",0
"2021-22","728","Stewart County","0201","Stewart County High School","Years Experience","1-10","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Years Experience","11-20","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Years Experience","21-30","Administrators",1
"2021-22","728","Stewart County","0201","Stewart County High School","Years Experience","< 1","Administrators",0
"2021-22","728","Stewart County","0201","Stewart County High School","Years Experience","> 30","Administrators",1
"2021-22","728","Stewart County","0201","Stewart County High School","Years Experience","Average","Administrators",31
"2021-22","728","Stewart County","0201","Stewart County High School","Years Experience","1-10","PK-12 Teachers",7
"2021-22","728","Stewart County","0201","Stewart County High School","Years Experience","11-20","PK-12 Teachers",3
"2021-22","728","Stewart County","0201","Stewart County High School","Years Experience","21-30","PK-12 Teachers",2
