"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","SUBGRP_DESC","TEST_CMPNT_TYP_CD","NATIONAL_NUM_TESTED_CNT","STATE_NUM_TESTED_CNT","DSTRCT_NUM_TESTED_CNT","INSTN_NUM_TESTED_CNT","NATIONAL_AVG_SCORE_VAL","STATE_AVG_SCORE_VAL","DSTRCT_AVG_SCORE_VAL","INSTN_AVG_SCORE_VAL"
"2021-22","667","Gwinnett County","1212","Gwinnett Online Campus","All Students","Reading",1349644,18999,"1876","TFS",20.4,21.7,22.4,
"2021-22","667","Gwinnett County","1410","Mountain View High School","All Students","English",1349644,18999,"1876","89",19,19.9,20.6,19.2
"2021-22","702","Monroe County","0184","Mary Persons High School","All Students","English",1349644,18999,"31","31",19,19.9,18.8,18.8
"2021-22","702","Monroe County","0184","Mary Persons High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","667","Gwinnett County","0103","Norcross High School","All Students","Composite",1349644,18999,"1876","79",19.8,20.7,21.6,20.5
"2021-22","726","Griffin-Spalding County","0187","Griffin High School","All Students","English",1349644,18999,"75","37",19,19.9,17.2,15.2
"2021-22","644","DeKalb County","0202","Lithonia High School","All Students","Writing Subscore",333194,2776,"172","12",6.2,6.5,6.2,5.3
"2021-22","644","DeKalb County","0202","Lithonia High School","All Students","Mathematics",1349644,18999,"988","49",19.3,19.9,18.5,16.1
"2021-22","644","DeKalb County","0202","Lithonia High School","All Students","Composite",1349644,18999,"988","49",19.8,20.7,19.5,16
"2021-22","625","Savannah-Chatham County","2052","Beach High School","All Students","Science",1349644,18999,"164","17",19.9,20.7,20.5,15.8
"2021-22","625","Savannah-Chatham County","2052","Beach High School","All Students","Reading",1349644,18999,"164","17",20.4,21.7,22,17.6
"2021-22","625","Savannah-Chatham County","2052","Beach High School","All Students","English",1349644,18999,"164","17",19,19.9,19.7,14.3
"2021-22","625","Savannah-Chatham County","3056","Groves High School","All Students","English",1349644,18999,"164","TFS",19,19.9,19.7,
"2021-22","625","Savannah-Chatham County","3056","Groves High School","All Students","Mathematics",1349644,18999,"164","TFS",19.3,19.9,19.7,
"2021-22","625","Savannah-Chatham County","3056","Groves High School","All Students","Writing Subscore",333194,2776,"35","TFS",6.2,6.5,6.1,
"2021-22","612","Bleckley County","0105","Bleckley County High School","All Students","Science",1349644,18999,"13","13",19.9,20.7,19.8,19.8
"2021-22","723","Schley County","0101","Schley Middle High School","All Students","Mathematics",1349644,18999,"32","32",19.3,19.9,17.2,17.2
"2021-22","669","Hall County","0202","Flowery Branch High","All Students","Writing Subscore",333194,2776,"17","TFS",6.2,6.5,6.4,
"2021-22","732","Tattnall County","0194","Tattnall County High School","All Students","Reading",1349644,18999,"12","12",20.4,21.7,25,25
"2021-22","665","Grady County","1050","Cairo High School","All Students","Reading",1349644,18999,"50","50",20.4,21.7,18.9,18.9
"2021-22","665","Grady County","1050","Cairo High School","All Students","Science",1349644,18999,"50","50",19.9,20.7,18.3,18.3
"2021-22","665","Grady County","1050","Cairo High School","All Students","Writing Subscore",333194,2776,"10","10",6.2,6.5,5.9,5.9
"2021-22","625","Savannah-Chatham County","0101","Johnson High School","All Students","Science",1349644,18999,"164","14",19.9,20.7,20.5,15.8
"2021-22","752","Webster County","0108","Webster County High School","All Students","Science",1349644,18999,"TFS","TFS",19.9,20.7,,
"2021-22","644","DeKalb County","0410","DeKalb School of the Arts","All Students","Reading",1349644,18999,"988","21",20.4,21.7,20.6,25.5
"2021-22","644","DeKalb County","0410","DeKalb School of the Arts","All Students","English",1349644,18999,"988","21",19,19.9,18.9,23.2
"2021-22","683","Johnson County","0201","Johnson County High School","All Students","Reading",1349644,18999,"TFS","TFS",20.4,21.7,,
"2021-22","683","Johnson County","0201","Johnson County High School","All Students","English",1349644,18999,"TFS","TFS",19,19.9,,
"2021-22","611","Bibb County","0186","Central High School","All Students","Composite",1349644,18999,"56","27",19.8,20.7,16.4,16.2
"2021-22","628","Cherokee County","0106","Creekview High School","All Students","Reading",1349644,18999,"824","134",20.4,21.7,22.6,22.9
"2021-22","631","Clayton County","0115","Charles R. Drew High School","All Students","Mathematics",1349644,18999,"367","34",19.3,19.9,16.2,15.8
"2021-22","631","Clayton County","0115","Charles R. Drew High School","All Students","Science",1349644,18999,"367","34",19.9,20.7,17.5,16.9
"2021-22","631","Clayton County","0290","Mount Zion High School","All Students","Mathematics",1349644,18999,"367","43",19.3,19.9,16.2,16.5
"2021-22","631","Clayton County","0290","Mount Zion High School","All Students","English",1349644,18999,"367","43",19,19.9,15.9,16.5
"2021-22","653","Emanuel County","0189","Swainsboro High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","761","Atlanta Public Schools","0192","North Atlanta High School","All Students","Science",1349644,18999,"639","121",19.9,20.7,18.2,20.8
"2021-22","761","Atlanta Public Schools","0121","Coretta Scott King Young Women's Academy High School","All Students","Science",1349644,18999,"639","31",19.9,20.7,18.2,15
"2021-22","761","Atlanta Public Schools","0121","Coretta Scott King Young Women's Academy High School","All Students","Writing Subscore",333194,2776,"89","TFS",6.2,6.5,6.2,
"2021-22","667","Gwinnett County","0189","Phoenix High School","All Students","Composite",1349644,18999,"1876","TFS",19.8,20.7,21.6,
"2021-22","721","Richmond County","4562","Davidson Magnet School","All Students","Composite",1349644,18999,"146","33",19.8,20.7,18.2,23.3
"2021-22","721","Richmond County","4562","Davidson Magnet School","All Students","Science",1349644,18999,"146","33",19.9,20.7,18.1,22.4
"2021-22","670","Hancock County","0288","Hancock Central High School","All Students","Reading",1349644,18999,"TFS","TFS",20.4,21.7,,
"2021-22","784","Pelham City","0111","Pelham High School","All Students","English",1349644,18999,"20","20",19,19.9,15.9,15.9
"2021-22","644","DeKalb County","2054","Columbia High School","All Students","Science",1349644,18999,"988","17",19.9,20.7,19.6,15.7
"2021-22","667","Gwinnett County","2558","South Gwinnett High School","All Students","Science",1349644,18999,"1876","51",19.9,20.7,21.8,19.8
"2021-22","667","Gwinnett County","2558","South Gwinnett High School","All Students","Mathematics",1349644,18999,"1876","51",19.3,19.9,21.3,18
"2021-22","750","Washington County","1052","Washington County High School","All Students","Reading",1349644,18999,"30","30",20.4,21.7,17.9,17.9
"2021-22","667","Gwinnett County","0182","Brookwood High School","All Students","Writing Subscore",333194,2776,"284","18",6.2,6.5,6.9,7.4
"2021-22","667","Gwinnett County","3750","Central Gwinnett High School","All Students","Mathematics",1349644,18999,"1876","52",19.3,19.9,21.3,18.7
"2021-22","785","Rome City","0193","Rome High School","All Students","English",1349644,18999,"87","87",19,19.9,17.7,17.7
"2021-22","785","Rome City","0193","Rome High School","All Students","Writing Subscore",333194,2776,"12","12",6.2,6.5,6.9,6.9
"2021-22","7820412","State Charter Schools- Georgia Connections Academy","0412","Georgia Connections Academy","All Students","Composite",1349644,18999,"25","25",19.8,20.7,21,21
"2021-22","678","Jackson County","0191","Jackson County High School","All Students","Science",1349644,18999,"86","58",19.9,20.7,20.8,21.2
"2021-22","644","DeKalb County","3060","Lakeside High School","All Students","Composite",1349644,18999,"988","85",19.8,20.7,19.5,22.5
"2021-22","722","Rockdale County","0176","Heritage High School","All Students","English",1349644,18999,"212","90",19,19.9,17.2,16
"2021-22","620","Camden County","0295","Camden County High School","All Students","Mathematics",1349644,18999,"80","80",19.3,19.9,20.3,20.3
"2021-22","719","Rabun County","0177","Rabun County High School","All Students","Mathematics",1349644,18999,"TFS","TFS",19.3,19.9,,
"2021-22","644","DeKalb County","3070","McNair High School","All Students","English",1349644,18999,"988","TFS",19,19.9,18.9,
"2021-22","644","DeKalb County","3070","McNair High School","All Students","Composite",1349644,18999,"988","TFS",19.8,20.7,19.5,
"2021-22","644","DeKalb County","3070","McNair High School","All Students","Mathematics",1349644,18999,"988","TFS",19.3,19.9,18.5,
"2021-22","644","DeKalb County","4069","Towers High School","All Students","English",1349644,18999,"988","10",19,19.9,18.9,14.8
"2021-22","645","Dodge County","0103","Dodge County High School","All Students","Mathematics",1349644,18999,"24","24",19.3,19.9,18.7,18.7
"2021-22","628","Cherokee County","0176","Etowah High School","All Students","Science",1349644,18999,"824","126",19.9,20.7,21.7,21.7
"2021-22","667","Gwinnett County","0105","Mill Creek High School","All Students","Science",1349644,18999,"1876","199",19.9,20.7,21.8,23
"2021-22","667","Gwinnett County","0105","Mill Creek High School","All Students","Writing Subscore",333194,2776,"284","11",6.2,6.5,6.9,6.6
"2021-22","676","Houston County","2052","Northside High School","All Students","Reading",1349644,18999,"270","54",20.4,21.7,21.5,18.4
"2021-22","608","Bartow County","0198","Woodland High School","All Students","Mathematics",1349644,18999,"94","30",19.3,19.9,18.8,19.6
"2021-22","608","Bartow County","0198","Woodland High School","All Students","Science",1349644,18999,"94","30",19.9,20.7,20.2,20.5
"2021-22","648","Douglas County","0187","Alexander High School","All Students","Reading",1349644,18999,"376","133",20.4,21.7,20.1,20.4
"2021-22","660","Fulton County","0203","Northview High School","All Students","Composite",1349644,18999,"1577","117",19.8,20.7,23.2,26.1
"2021-22","660","Fulton County","0203","Northview High School","All Students","English",1349644,18999,"1577","117",19,19.9,23,25.9
"2021-22","660","Fulton County","0910","Johns Creek High School","All Students","Science",1349644,18999,"1577","152",19.9,20.7,22.9,24.5
"2021-22","660","Fulton County","0910","Johns Creek High School","All Students","Writing Subscore",333194,2776,"141","TFS",6.2,6.5,6.9,
"2021-22","660","Fulton County","0910","Johns Creek High School","All Students","Composite",1349644,18999,"1577","152",19.8,20.7,23.2,24.9
"2021-22","660","Fulton County","0910","Johns Creek High School","All Students","English",1349644,18999,"1577","152",19,19.9,23,25.1
"2021-22","633","Cobb County","0188","Pope High School","All Students","Writing Subscore",333194,2776,"252","16",6.2,6.5,6.7,7.1
"2021-22","633","Cobb County","0188","Pope High School","All Students","Science",1349644,18999,"1772","159",19.9,20.7,22.1,24.3
"2021-22","721","Richmond County","2056","Hephzibah High School","All Students","Composite",1349644,18999,"146","14",19.8,20.7,18.2,16.4
"2021-22","749","Warren County","0205","Warren County High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","749","Warren County","0205","Warren County High School","All Students","English",1349644,18999,"TFS","TFS",19,19.9,,
"2021-22","669","Hall County","0189","West Hall High School","All Students","Reading",1349644,18999,"159","15",20.4,21.7,21.1,20.1
"2021-22","642","Dawson County","0198","Dawson County High School","All Students","Reading",1349644,18999,"57","57",20.4,21.7,23.6,23.6
"2021-22","633","Cobb County","0381","Lassiter High School","All Students","English",1349644,18999,"1772","152",19,19.9,21.9,23.9
"2021-22","633","Cobb County","0381","Lassiter High School","All Students","Composite",1349644,18999,"1772","152",19.8,20.7,22.3,24.4
"2021-22","694","Macon County","2060","Macon County High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","694","Macon County","2060","Macon County High School","All Students","Composite",1349644,18999,"11","11",19.8,20.7,14.1,14.1
"2021-22","611","Bibb County","0286","Northeast High School","All Students","Science",1349644,18999,"56","TFS",19.9,20.7,17,
"2021-22","631","Clayton County","1054","Forest Park High School","All Students","English",1349644,18999,"367","30",19,19.9,15.9,13.4
"2021-22","633","Cobb County","4066","Pebblebrook High School","All Students","English",1349644,18999,"1772","53",19,19.9,21.9,18.1
"2021-22","721","Richmond County","0100","Cross Creek High School","All Students","Writing Subscore",333194,2776,"25","TFS",6.2,6.5,6.8,
"2021-22","710","Paulding County","0106","South Paulding High School","All Students","Composite",1349644,18999,"260","44",19.8,20.7,19.9,19.5
"2021-22","710","Paulding County","0106","South Paulding High School","All Students","Mathematics",1349644,18999,"260","44",19.3,19.9,19.3,19
"2021-22","667","Gwinnett County","1019","Gwinnett School of Mathematics, Science and Technology","All Students","Science",1349644,18999,"1876","48",19.9,20.7,21.8,28.3
"2021-22","667","Gwinnett County","1050","Berkmar High School","All Students","Writing Subscore",333194,2776,"284","16",6.2,6.5,6.9,7.1
"2021-22","667","Gwinnett County","1050","Berkmar High School","All Students","Reading",1349644,18999,"1876","70",20.4,21.7,22.4,19.1
"2021-22","669","Hall County","0102","Chestatee High School","All Students","Science",1349644,18999,"159","20",19.9,20.7,20.6,20.7
"2021-22","660","Fulton County","1110","Langston Hughes High School","All Students","Composite",1349644,18999,"1577","42",19.8,20.7,23.2,16.3
"2021-22","660","Fulton County","1110","Langston Hughes High School","All Students","Reading",1349644,18999,"1577","42",20.4,21.7,24,16.4
"2021-22","669","Hall County","1556","North Hall High School","All Students","English",1349644,18999,"159","35",19,19.9,19.5,21.4
"2021-22","669","Hall County","1556","North Hall High School","All Students","Composite",1349644,18999,"159","35",19.8,20.7,20.5,21.6
"2021-22","633","Cobb County","0103","Kell High School","All Students","Science",1349644,18999,"1772","73",19.9,20.7,22.1,20.6
"2021-22","633","Cobb County","2066","Osborne High School","All Students","Science",1349644,18999,"1772","51",19.9,20.7,22.1,17.7
"2021-22","659","Franklin County","3050","Franklin County High School","All Students","Composite",1349644,18999,"19","19",19.8,20.7,19.5,19.5
"2021-22","659","Franklin County","3050","Franklin County High School","All Students","Reading",1349644,18999,"19","19",20.4,21.7,19.3,19.3
"2021-22","644","DeKalb County","4053","Clarkston High School","All Students","Mathematics",1349644,18999,"988","32",19.3,19.9,18.5,16.7
"2021-22","644","DeKalb County","4053","Clarkston High School","All Students","Reading",1349644,18999,"988","32",20.4,21.7,20.6,15.8
"2021-22","675","Henry County","0101","Union Grove High","All Students","Reading",1349644,18999,"776","134",20.4,21.7,19.4,21.3
"2021-22","667","Gwinnett County","1710","Archer High School","All Students","Science",1349644,18999,"1876","105",19.9,20.7,21.8,20
"2021-22","667","Gwinnett County","1710","Archer High School","All Students","Reading",1349644,18999,"1876","105",20.4,21.7,22.4,20.9
"2021-22","716","Pulaski County","2050","Hawkinsville High School","All Students","Reading",1349644,18999,"12","12",20.4,21.7,20.4,20.4
"2021-22","705","Murray County","0112","North Murray High School","All Students","English",1349644,18999,"34","11",19,19.9,20.3,20.9
"2021-22","631","Clayton County","0377","Riverdale High School","All Students","English",1349644,18999,"367","35",19,19.9,15.9,13.9
"2021-22","675","Henry County","3050","Henry County High School","All Students","English",1349644,18999,"776","TFS",19,19.9,17.5,
"2021-22","658","Forsyth County","0218","Forsyth Academy","All Students","Reading",1349644,18999,"981","TFS",20.4,21.7,25.2,
"2021-22","776","Gainesville City","3050","Gainesville High School","All Students","English",1349644,18999,"30","30",19,19.9,19.3,19.3
"2021-22","776","Gainesville City","3050","Gainesville High School","All Students","Science",1349644,18999,"30","30",19.9,20.7,20.2,20.2
"2021-22","721","Richmond County","2574","Westside High School","All Students","Composite",1349644,18999,"146","14",19.8,20.7,18.2,16
"2021-22","7820613","State Charter Schools- Foothills Charter High School (Madison Campus)","0613","Foothills Charter High School (Central Office - Athens)","All Students","Composite",1349644,18999,"TFS","TFS",19.8,20.7,,
"2021-22","7820613","State Charter Schools- Foothills Charter High School (Madison Campus)","0613","Foothills Charter High School (Central Office - Athens)","All Students","English",1349644,18999,"TFS","TFS",19,19.9,,
"2021-22","660","Fulton County","0383","McClarin High School","All Students","Reading",1349644,18999,"1577","TFS",20.4,21.7,24,
"2021-22","660","Fulton County","0383","McClarin High School","All Students","Mathematics",1349644,18999,"1577","TFS",19.3,19.9,22.2,
"2021-22","761","Atlanta Public Schools","0182","Benjamin E. Mays High School","All Students","English",1349644,18999,"639","36",19,19.9,17.1,14.9
"2021-22","761","Atlanta Public Schools","0182","Benjamin E. Mays High School","All Students","Reading",1349644,18999,"639","36",20.4,21.7,18.9,16.8
"2021-22","611","Bibb County","0198","Westside High School","All Students","Science",1349644,18999,"56","TFS",19.9,20.7,17,
"2021-22","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","All Students","Composite",1349644,18999,"37","37",19.8,20.7,16.4,16.4
"2021-22","629","Clarke County","0104","Classic City High School","All Students","Mathematics",1349644,18999,"151","TFS",19.3,19.9,17.7,
"2021-22","629","Clarke County","0104","Classic City High School","All Students","Reading",1349644,18999,"151","TFS",20.4,21.7,19.4,
"2021-22","635","Colquitt County","0112","Colquitt County Achievement Center","All Students","Reading",1349644,18999,"51","TFS",20.4,21.7,18.2,
"2021-22","761","Atlanta Public Schools","0515","Charles Drew Charter JA/SR Academy","All Students","Science",1349644,18999,"639","31",19.9,20.7,18.2,19
"2021-22","675","Henry County","3050","McDonough High School","All Students","Science",1349644,18999,"776","66",19.9,20.7,18.8,16.7
"2021-22","675","Henry County","3050","McDonough High School","All Students","Writing Subscore",333194,2776,"143","TFS",6.2,6.5,6.3,
"2021-22","675","Henry County","3050","McDonough High School","All Students","Composite",1349644,18999,"776","66",19.8,20.7,18.5,16.6
"2021-22","774","Dublin City","0211","Dublin High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","774","Dublin City","0211","Dublin High School","All Students","Mathematics",1349644,18999,"17","16",19.3,19.9,14.7,14.7
"2021-22","703","Montgomery County","0201","Montgomery County High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","658","Forsyth County","0219","Forsyth Virtual Academy","All Students","English",1349644,18999,"981","TFS",19,19.9,24.1,
"2021-22","685","Lamar County","0175","Lamar County High School","All Students","Mathematics",1349644,18999,"TFS","TFS",19.3,19.9,,
"2021-22","685","Lamar County","0175","Lamar County High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","648","Douglas County","4050","Douglas County High School","All Students","Composite",1349644,18999,"376","77",19.8,20.7,18.9,19.6
"2021-22","619","Calhoun County","0113","Calhoun County High School","All Students","Mathematics",1349644,18999,"TFS","TFS",19.3,19.9,,
"2021-22","793","Vidalia City","0273","Vidalia Comprehensive High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","793","Vidalia City","0273","Vidalia Comprehensive High School","All Students","Composite",1349644,18999,"20","20",19.8,20.7,19,19
"2021-22","706","Muscogee County","0378","Spencer High School","All Students","Science",1349644,18999,"371","29",19.9,20.7,19.3,15.4
"2021-22","742","Turner County","1050","Turner County Specialty School","All Students","Science",1349644,18999,"TFS","TFS",19.9,20.7,,
"2021-22","7830103","State Charter Schools II- Statesboro STEAM Academy","0103","Statesboro STEAM Academy","All Students","Reading",1349644,18999,"TFS","TFS",20.4,21.7,,
"2021-22","7830103","State Charter Schools II- Statesboro STEAM Academy","0103","Statesboro STEAM Academy","All Students","Composite",1349644,18999,"TFS","TFS",19.8,20.7,,
"2021-22","628","Cherokee County","0191","Sequoyah High School","All Students","English",1349644,18999,"824","134",19,19.9,20.8,21.1
"2021-22","628","Cherokee County","0191","Sequoyah High School","All Students","Science",1349644,18999,"824","134",19.9,20.7,21.7,21.9
"2021-22","628","Cherokee County","0115","River Ridge High School","All Students","Reading",1349644,18999,"824","146",20.4,21.7,22.6,22.9
"2021-22","656","Fayette County","0105","Whitewater High School","All Students","Mathematics",1349644,18999,"450","100",19.3,19.9,22.1,21.7
"2021-22","633","Cobb County","0707","Hillgrove High School","All Students","English",1349644,18999,"1772","155",19,19.9,21.9,20.6
"2021-22","715","Polk County","0102","Rockmart High School","All Students","Composite",1349644,18999,"55","30",19.8,20.7,20.2,20.5
"2021-22","715","Polk County","0102","Rockmart High School","All Students","Science",1349644,18999,"55","30",19.9,20.7,20.3,20.8
"2021-22","610","Berrien County","0101","Berrien High School","All Students","Reading",1349644,18999,"TFS","TFS",20.4,21.7,,
"2021-22","761","Atlanta Public Schools","4560","Grady High School","All Students","Mathematics",1349644,18999,"639","TFS",19.3,19.9,17.3,
"2021-22","616","Bulloch County","4052","Portal Middle/High School","All Students","English",1349644,18999,"96","TFS",19,19.9,19.2,
"2021-22","667","Gwinnett County","1814","Discovery High School","All Students","Mathematics",1349644,18999,"1876","26",19.3,19.9,21.3,18.5
"2021-22","649","Early County","2050","Early County High School","All Students","Composite",1349644,18999,"22","22",19.8,20.7,19.9,19.9
"2021-22","628","Cherokee County","5050","Cherokee High School","All Students","Reading",1349644,18999,"824","155",20.4,21.7,22.6,22.3
"2021-22","644","DeKalb County","2055","Druid Hills High School","All Students","English",1349644,18999,"988","64",19,19.9,18.9,21.4
"2021-22","609","Ben Hill County","0291","Fitzgerald High School","All Students","Composite",1349644,18999,"TFS","TFS",19.8,20.7,,
"2021-22","609","Ben Hill County","0291","Fitzgerald High School","All Students","Reading",1349644,18999,"TFS","TFS",20.4,21.7,,
"2021-22","651","Effingham County","0390","Effingham County High School","All Students","English",1349644,18999,"109","52",19,19.9,20.3,20.3
"2021-22","629","Clarke County","0102","Cedar Shoals High School","All Students","Mathematics",1349644,18999,"151","62",19.3,19.9,17.7,17
"2021-22","629","Clarke County","0102","Cedar Shoals High School","All Students","Science",1349644,18999,"151","62",19.9,20.7,19,17.5
"2021-22","633","Cobb County","0209","Allatoona High School","All Students","Composite",1349644,18999,"1772","91",19.8,20.7,22.3,21.5
"2021-22","633","Cobb County","2056","North Cobb High School","All Students","Science",1349644,18999,"1772","115",19.9,20.7,22.1,21.3
"2021-22","633","Cobb County","2056","North Cobb High School","All Students","English",1349644,18999,"1772","115",19,19.9,21.9,20.9
"2021-22","634","Coffee County","0195","Coffee County High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","710","Paulding County","0292","East Paulding High School","All Students","Mathematics",1349644,18999,"260","44",19.3,19.9,19.3,19.2
"2021-22","710","Paulding County","0292","East Paulding High School","All Students","Reading",1349644,18999,"260","44",20.4,21.7,20.8,19.9
"2021-22","604","Baker County","0105","Baker County K12 School","All Students","Science",1349644,18999,"TFS","TFS",19.9,20.7,,
"2021-22","656","Fayette County","0398","Fayette County High School","All Students","Mathematics",1349644,18999,"450","72",19.3,19.9,22.1,19.8
"2021-22","660","Fulton County","0205","Alpharetta High School","All Students","Composite",1349644,18999,"1577","205",19.8,20.7,23.2,24.7
"2021-22","656","Fayette County","0198","Starrs Mill High School","All Students","Composite",1349644,18999,"450","98",19.8,20.7,23.2,24.4
"2021-22","676","Houston County","1054","Perry High School","All Students","Mathematics",1349644,18999,"270","46",19.3,19.9,19.5,19.5
"2021-22","644","DeKalb County","0105","Miller Grove High School","All Students","Composite",1349644,18999,"988","41",19.8,20.7,19.5,16
"2021-22","644","DeKalb County","0105","Miller Grove High School","All Students","Mathematics",1349644,18999,"988","41",19.3,19.9,18.5,15.7
"2021-22","688","Lee County","0193","Lee County High School","All Students","Composite",1349644,18999,"122","122",19.8,20.7,19.1,19.1
"2021-22","699","Meriwether County","0300","Greenville High School","All Students","Reading",1349644,18999,"51","18",20.4,21.7,16.5,14.5
"2021-22","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","All Students","Reading",1349644,18999,"988","122",20.4,21.7,20.6,20.3
"2021-22","660","Fulton County","0191","Roswell High School","All Students","English",1349644,18999,"1577","146",19,19.9,23,24.2
"2021-22","755","Whitfield County","0175","Northwest Whitfield County High School","All Students","Composite",1349644,18999,"152","43",19.8,20.7,19.4,19.6
"2021-22","616","Bulloch County","2054","Statesboro High School","All Students","Mathematics",1349644,18999,"96","51",19.3,19.9,20,18.7
"2021-22","639","Crawford County","0193","Crawford County High School","All Students","Science",1349644,18999,"TFS","TFS",19.9,20.7,,
"2021-22","721","Richmond County","1052","Butler High School","All Students","Composite",1349644,18999,"146","22",19.8,20.7,18.2,14.3
"2021-22","721","Richmond County","1052","Butler High School","All Students","Writing Subscore",333194,2776,"25","TFS",6.2,6.5,6.8,
"2021-22","681","Jefferson County","0196","Jefferson County High School","All Students","English",1349644,18999,"TFS","TFS",19,19.9,,
"2021-22","684","Jones County","0192","Jones County High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","644","DeKalb County","0172","Cedar Grove High School","All Students","Science",1349644,18999,"988","23",19.9,20.7,19.6,15
"2021-22","631","Clayton County","0114","Elite Scholars Academy School","All Students","Composite",1349644,18999,"367","22",19.8,20.7,17.1,20.9
"2021-22","646","Dooly County","0182","Dooly County High School","All Students","Composite",1349644,18999,"19","19",19.8,20.7,15.1,15.1
"2021-22","766","Carrollton City","1050","Carrollton High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","680","Jeff Davis County","0199","Jeff Davis High School","All Students","Composite",1349644,18999,"14","14",19.8,20.7,17.2,17.2
"2021-22","715","Polk County","5050","Cedartown High School","All Students","Science",1349644,18999,"55","25",19.9,20.7,20.3,19.7
"2021-22","667","Gwinnett County","7073","Maxwell High Facility of Technology","All Students","Composite",1349644,18999,"1876","TFS",19.8,20.7,21.6,
"2021-22","737","Tift County","3052","Northeast Middle School","All Students","Composite",1349644,18999,"39","39",19.8,20.7,19.1,19.1
"2021-22","711","Peach County","2052","Peach County High School","All Students","Science",1349644,18999,"48","48",19.9,20.7,16.7,16.7
"2021-22","711","Peach County","2052","Peach County High School","All Students","Reading",1349644,18999,"48","48",20.4,21.7,17.5,17.5
"2021-22","746","Walker County","0198","LaFayette High School","All Students","English",1349644,18999,"139","79",19,19.9,19.1,19.1
"2021-22","644","DeKalb County","0276","Stone Mountain High School","All Students","Reading",1349644,18999,"988","47",20.4,21.7,20.6,17
"2021-22","633","Cobb County","1069","Wheeler High School","All Students","Writing Subscore",333194,2776,"252","TFS",6.2,6.5,6.7,
"2021-22","759","Worth County","0176","Worth County High School","All Students","Composite",1349644,18999,"12","12",19.8,20.7,18.8,18.8
"2021-22","747","Walton County","0199","Loganville High School","All Students","Science",1349644,18999,"154","72",19.9,20.7,20.5,19.8
"2021-22","734","Telfair County","0201","Telfair County High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","660","Fulton County","0106","Milton High School","All Students","Mathematics",1349644,18999,"1577","172",19.3,19.9,22.2,23.2
"2021-22","660","Fulton County","0106","Milton High School","All Students","Science",1349644,18999,"1577","172",19.9,20.7,22.9,24.4
"2021-22","631","Clayton County","0215","Martha Ellen Stilwell School for the Performing Arts","All Students","Writing Subscore",333194,2776,"84","TFS",6.2,6.5,6,
"2021-22","628","Cherokee County","0197","Woodstock High School","All Students","Composite",1349644,18999,"824","128",19.8,20.7,21.7,21.3
"2021-22","628","Cherokee County","0197","Woodstock High School","All Students","English",1349644,18999,"824","128",19,19.9,20.8,19.8
"2021-22","638","Coweta County","0389","East Coweta High School","All Students","Science",1349644,18999,"335","141",19.9,20.7,20.5,19.8
"2021-22","638","Coweta County","0389","East Coweta High School","All Students","English",1349644,18999,"335","141",19,19.9,19.8,19.2
"2021-22","638","Coweta County","0389","East Coweta High School","All Students","Mathematics",1349644,18999,"335","141",19.3,19.9,19.8,19.2
"2021-22","660","Fulton County","5069","Westlake High School","All Students","Reading",1349644,18999,"1577","101",20.4,21.7,24,20.4
"2021-22","706","Muscogee County","2062","Hardaway High School","All Students","Science",1349644,18999,"371","45",19.9,20.7,19.3,16.4
"2021-22","625","Savannah-Chatham County","0499","Savannah Arts Academy","All Students","Writing Subscore",333194,2776,"35","TFS",6.2,6.5,6.1,
"2021-22","664","Gordon County","0106","Sonoraville High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","644","DeKalb County","4054","Cross Keys High School","All Students","Science",1349644,18999,"988","TFS",19.9,20.7,19.6,
"2021-22","660","Fulton County","4062","North Springs High School","All Students","Reading",1349644,18999,"1577","44",20.4,21.7,24,21.9
"2021-22","689","Liberty County","0192","Liberty County High School","All Students","Mathematics",1349644,18999,"84","34",19.3,19.9,16.7,16.8
"2021-22","689","Liberty County","0192","Liberty County High School","All Students","Writing Subscore",333194,2776,"14","TFS",6.2,6.5,6.6,
