"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","Emergency_FTE","Emergency_FTE_PCT"
"2021-22","Muscogee County","Veterans Memorial Middle School","Teachers","Total","34.5","TFS","TFS"
"2021-22","Muscogee County","Waddell Elementary School","Teachers","High Poverty","23","TFS","TFS"
"2021-22","Muscogee County","Waddell Elementary School","Teachers","Total","23","TFS","TFS"
"2021-22","Muscogee County","Wesley Heights Elementary School","Teachers","High Poverty","23","TFS","TFS"
"2021-22","Muscogee County","Wesley Heights Elementary School","Teachers","Total","23","TFS","TFS"
"2021-22","Muscogee County","Wynnton Elementary School","Teachers","High Poverty","26","TFS","TFS"
"2021-22","Muscogee County","Wynnton Elementary School","Teachers","Total","26","TFS","TFS"
"2021-22","Newton County","Alcovy High School","Teachers","Total","82.7","TFS","TFS"
"2021-22","Newton County","Clements Middle School","Teachers","Total","46","TFS","17"
"2021-22","Newton County","Cousins Middle School","Teachers","Total","48","TFS","10"
"2021-22","Newton County","East Newton Elementary School","Teachers","Total","37.4","TFS","TFS"
"2021-22","Newton County","Eastside High School","Teachers","Total","69.5","TFS","TFS"
"2021-22","Newton County","Fairview Elementary","Teachers","Total","36","TFS","TFS"
"2021-22","Newton County","Flint Hill Elementary","Teachers","Total","50","TFS","TFS"
"2021-22","Newton County","Heard-Mixon Elementary School","Teachers","Total","25.3","TFS","TFS"
"2021-22","Newton County","Indian Creek Middle School","Teachers","Total","56.7","TFS","TFS"
"2021-22","Newton County","Liberty Middle School","Teachers","Total","56","TFS","16"
"2021-22","Newton County","Live Oak Elementary","Teachers","Total","50.7","TFS","TFS"
"2021-22","Newton County","Livingston Elementary School","Teachers","Total","27.2","TFS","TFS"
"2021-22","Newton County","Mansfield Elementary School","Teachers","Total","27.3","TFS","TFS"
"2021-22","Newton County","Middle Ridge Elementary School","Teachers","Total","36.7","TFS","16"
"2021-22","Newton County","Newton County Theme School at Ficquett","Teachers","Low Poverty","48.8","TFS","TFS"
"2021-22","Newton County","Newton County Theme School at Ficquett","Teachers","Total","48.8","TFS","TFS"
"2021-22","Newton County","Newton County- All Schools","Teachers","Low Poverty","50","TFS","TFS"
"2021-22","Newton County","Newton County- All Schools","Teachers","Total","1015.4","84.1","TFS"
"2021-22","Newton County","Newton High School","Teachers","Total","86.6","11.1","13"
"2021-22","Newton County","Oak Hill Elementary School","Teachers","Total","39","TFS","TFS"
"2021-22","Newton County","Porterdale Elementary School","Teachers","Total","26.1","TFS","19"
"2021-22","Newton County","Rocky Plains Elementary School","Teachers","Total","33.4","TFS","TFS"
"2021-22","Newton County","South Salem Elementary School","Teachers","Total","49.6","TFS","TFS"
"2021-22","Newton County","Veterans Memorial Middle School","Teachers","Total","43.3","TFS","16"
"2021-22","Newton County","West Newton Elementary School","Teachers","Total","39","TFS","TFS"
"2021-22","Oconee County","Colham Ferry Elementary School","Teachers","Low Poverty","41","TFS","TFS"
"2021-22","Oconee County","Colham Ferry Elementary School","Teachers","Total","41","TFS","TFS"
"2021-22","Oconee County","Dove Creek Elementary School","Teachers","Low Poverty","42","TFS","TFS"
"2021-22","Oconee County","Dove Creek Elementary School","Teachers","Total","42","TFS","TFS"
"2021-22","Oconee County","High Shoals Elementary School","Teachers","Low Poverty","34","TFS","TFS"
"2021-22","Oconee County","High Shoals Elementary School","Teachers","Total","34","TFS","TFS"
"2021-22","Oconee County","Malcom Bridge Elementary School","Teachers","Low Poverty","30","TFS","TFS"
"2021-22","Oconee County","Malcom Bridge Elementary School","Teachers","Total","30","TFS","TFS"
"2021-22","Oconee County","Malcom Bridge Middle School","Teachers","Low Poverty","59","TFS","TFS"
"2021-22","Oconee County","Malcom Bridge Middle School","Teachers","Total","59","TFS","TFS"
"2021-22","Oconee County","North Oconee High School","Teachers","Low Poverty","79","TFS","TFS"
"2021-22","Oconee County","North Oconee High School","Teachers","Total","79","TFS","TFS"
"2021-22","Oconee County","Oconee County Elementary School","Teachers","Low Poverty","34","TFS","12"
"2021-22","Oconee County","Oconee County Elementary School","Teachers","Total","34","TFS","12"
"2021-22","Oconee County","Oconee County High School","Teachers","Low Poverty","69.1","TFS","TFS"
"2021-22","Oconee County","Oconee County High School","Teachers","Total","69.1","TFS","TFS"
"2021-22","Oconee County","Oconee County Middle School","Teachers","Low Poverty","51","TFS","TFS"
"2021-22","Oconee County","Oconee County Middle School","Teachers","Total","51","TFS","TFS"
"2021-22","Oconee County","Oconee County Primary School","Teachers","Low Poverty","38.5","TFS","TFS"
"2021-22","Oconee County","Oconee County Primary School","Teachers","Total","38.5","TFS","TFS"
"2021-22","Oconee County","Oconee County- All Schools","Teachers","Low Poverty","516.6","14","TFS"
"2021-22","Oconee County","Oconee County- All Schools","Teachers","Total","516.6","14","TFS"
"2021-22","Oconee County","Rocky Branch Elementary School","Teachers","Low Poverty","39","TFS","TFS"
"2021-22","Oconee County","Rocky Branch Elementary School","Teachers","Total","39","TFS","TFS"
"2021-22","Oglethorpe County","Oglethorpe County Elementary School","Teachers","Total","32.2","TFS","TFS"
"2021-22","Oglethorpe County","Oglethorpe County High School","Teachers","Low Poverty","39.5","TFS","TFS"
"2021-22","Oglethorpe County","Oglethorpe County High School","Teachers","Total","39.5","TFS","TFS"
"2021-22","Oglethorpe County","Oglethorpe County Middle School","Teachers","Total","39.7","TFS","TFS"
"2021-22","Oglethorpe County","Oglethorpe County Primary School","Teachers","Total","38.3","TFS","TFS"
"2021-22","Oglethorpe County","Oglethorpe County- All Schools","Teachers","Low Poverty","40.7","TFS","TFS"
"2021-22","Oglethorpe County","Oglethorpe County- All Schools","Teachers","Total","149.7","TFS","TFS"
"2021-22","Paulding County","Allgood Elementary School","Teachers","Total","48","TFS","TFS"
"2021-22","Paulding County","Bessie L. Baggett Elementary","Teachers","Total","38","TFS","TFS"
"2021-22","Paulding County","Burnt Hickory Elementary School","Teachers","Low Poverty","65","TFS","TFS"
"2021-22","Paulding County","Burnt Hickory Elementary School","Teachers","Total","65","TFS","TFS"
"2021-22","Paulding County","C. A. Roberts Elementary School","Teachers","Total","38","TFS","TFS"
"2021-22","Paulding County","Carl Scoggins Sr. Middle school","Teachers","Total","45","TFS","TFS"
"2021-22","Paulding County","Connie Dugan Elementary School","Teachers","Total","41","TFS","TFS"
"2021-22","Paulding County","Dallas Elementary School","Teachers","Total","29","TFS","TFS"
"2021-22","Paulding County","East Paulding High School","Teachers","Total","92.6","TFS","TFS"
"2021-22","Paulding County","East Paulding Middle School","Teachers","Total","54","TFS","TFS"
"2021-22","Paulding County","Floyd L. Shelton Elementary School at Crossroad","Teachers","Low Poverty","80","TFS","TFS"
"2021-22","Paulding County","Floyd L. Shelton Elementary School at Crossroad","Teachers","Total","80","TFS","TFS"
"2021-22","Paulding County","Hal Hutchens Elementary","Teachers","Total","41","TFS","TFS"
"2021-22","Paulding County","Herschel Jones Middle School","Teachers","Total","49","TFS","10"
"2021-22","Paulding County","Hiram Elementary School","Teachers","Total","45","TFS","TFS"
"2021-22","Paulding County","Hiram High School","Teachers","Total","77.2","TFS","TFS"
"2021-22","Paulding County","Irma C. Austin Middle School","Teachers","Total","48","TFS","TFS"
"2021-22","Paulding County","J. A. Dobbins Middle School","Teachers","Total","40","TFS","TFS"
"2021-22","Paulding County","Lena Mae Moses Middle School","Teachers","Total","49","TFS","TFS"
"2021-22","Paulding County","Lillian C. Poole Elementary School","Teachers","Total","29","TFS","TFS"
"2021-22","Paulding County","McGarity Elementary School","Teachers","Total","37","TFS","TFS"
"2021-22","Paulding County","Nebo Elementary School","Teachers","Total","37","TFS","TFS"
"2021-22","Paulding County","New Georgia Elementary School","Teachers","Total","25","TFS","TFS"
"2021-22","Paulding County","North Paulding High School","Teachers","Low Poverty","130.4","10","TFS"
"2021-22","Paulding County","North Paulding High School","Teachers","Total","130.4","10","TFS"
"2021-22","Paulding County","Northside Elementary School","Teachers","Total","40.5","TFS","TFS"
"2021-22","Paulding County","P. B. Ritch Middle School","Teachers","Total","45","TFS","TFS"
"2021-22","Paulding County","Paulding County High School","Teachers","Total","98.8","TFS","TFS"
"2021-22","Paulding County","Paulding County- All Schools","Teachers","Low Poverty","439","19","TFS"
"2021-22","Paulding County","Paulding County- All Schools","Teachers","Total","1748.9","75.2","TFS"
"2021-22","Paulding County","Roland W. Russom Elementary","Teachers","Low Poverty","53","TFS","TFS"
"2021-22","Paulding County","Roland W. Russom Elementary","Teachers","Total","53","TFS","TFS"
"2021-22","Paulding County","Sam D. Panter Elementary School","Teachers","Total","32","TFS","TFS"
"2021-22","Paulding County","Sammy McClure Sr. Middle School","Teachers","Low Poverty","74","TFS","TFS"
"2021-22","Paulding County","Sammy McClure Sr. Middle School","Teachers","Total","74","TFS","TFS"
"2021-22","Paulding County","Sara M. Ragsdale Elementary","Teachers","Total","39","TFS","TFS"
"2021-22","Paulding County","South Paulding High School","Teachers","Total","96.3","10.1","10"
"2021-22","Paulding County","South Paulding Middle School","Teachers","Total","34","TFS","12"
"2021-22","Paulding County","Union Elementary School","Teachers","Total","29","TFS","TFS"
"2021-22","Paulding County","WC Abney Elementary","Teachers","Total","69","TFS","TFS"
"2021-22","Peach County","Byron Elementary School","Teachers","Total","37.3","TFS","TFS"
"2021-22","Peach County","Byron Middle School","Teachers","Total","29.3","TFS","TFS"
"2021-22","Peach County","Fort Valley Middle School","Teachers","Total","31.3","TFS","TFS"
"2021-22","Peach County","Hunt Elementary School","Teachers","Total","35.3","TFS","TFS"
"2021-22","Peach County","Kay Road Elementary","Teachers","Total","34.3","TFS","TFS"
"2021-22","Peach County","Peach County High School","Teachers","Total","58.4","TFS","TFS"
"2021-22","Peach County","Peach County- All Schools","Teachers","Total","225.9","TFS","TFS"
"2021-22","Pelham City","Pelham City Middle School","Teachers","High Poverty","26.5","TFS","TFS"
"2021-22","Pelham City","Pelham City Middle School","Teachers","Total","26.5","TFS","TFS"
"2021-22","Pelham City","Pelham City- All Schools","Teachers","High Poverty","105.9","TFS","TFS"
"2021-22","Pelham City","Pelham City- All Schools","Teachers","Total","105.9","TFS","TFS"
"2021-22","Pelham City","Pelham Elementary School","Teachers","High Poverty","45.2","TFS","TFS"
"2021-22","Pelham City","Pelham Elementary School","Teachers","Total","45.2","TFS","TFS"
"2021-22","Pelham City","Pelham High School","Teachers","High Poverty","34.2","TFS","TFS"
"2021-22","Pelham City","Pelham High School","Teachers","Total","34.2","TFS","TFS"
"2021-22","Pickens County","Harmony Elementary School","Teachers","Total","38.5","TFS","TFS"
"2021-22","Pickens County","Hill City Elementary School","Teachers","Total","36.5","TFS","TFS"
"2021-22","Pickens County","Jasper Middle School","Teachers","Total","37.3","TFS","TFS"
"2021-22","Pickens County","Pickens County High School","Teachers","Low Poverty","77.1","TFS","TFS"
"2021-22","Pickens County","Pickens County High School","Teachers","Total","77.1","TFS","TFS"
"2021-22","Pickens County","Pickens County Junior High School","Teachers","Total","38.8","TFS","TFS"
"2021-22","Pickens County","Pickens County- All Schools","Teachers","Low Poverty","77.1","TFS","TFS"
"2021-22","Pickens County","Pickens County- All Schools","Teachers","Total","261.1","TFS","TFS"
"2021-22","Pickens County","Tate Elementary School","Teachers","Total","33","TFS","TFS"
"2021-22","Pierce County","Blackshear Elementary School","Teachers","Total","49","TFS","TFS"
"2021-22","Pierce County","Midway Elementary School","Teachers","Total","32","TFS","TFS"
"2021-22","Pierce County","Patterson Elementary School","Teachers","Total","31.5","TFS","TFS"
"2021-22","Pierce County","Pierce County High School","Teachers","Total","62.3","TFS","TFS"
"2021-22","Pierce County","Pierce County Middle School","Teachers","Total","56.3","TFS","TFS"
"2021-22","Pierce County","Pierce County- All Schools","Teachers","Total","231","TFS","TFS"
"2021-22","Pike County","Pike County Elementary School","Teachers","Low Poverty","49.5","TFS","TFS"
"2021-22","Pike County","Pike County Elementary School","Teachers","Total","49.5","TFS","TFS"
"2021-22","Pike County","Pike County High School","Teachers","Low Poverty","56.5","TFS","TFS"
"2021-22","Pike County","Pike County High School","Teachers","Total","56.5","TFS","TFS"
"2021-22","Pike County","Pike County Middle School","Teachers","Low Poverty","48.5","TFS","TFS"
"2021-22","Pike County","Pike County Middle School","Teachers","Total","48.5","TFS","TFS"
"2021-22","Pike County","Pike County Primary School","Teachers","Total","44.5","TFS","TFS"
"2021-22","Pike County","Pike County- All Schools","Teachers","Low Poverty","155.5","TFS","TFS"
"2021-22","Pike County","Pike County- All Schools","Teachers","Total","200","TFS","TFS"
"2021-22","Pike County","Zebulon High School","Teachers","Total","TFS","TFS","TFS"
"2021-22","Polk County","Cedartown High School","Teachers","Total","56.6","TFS","TFS"
"2021-22","Polk County","Cedartown Middle School","Teachers","Total","67.4","TFS","TFS"
"2021-22","Polk County","Cherokee Elementary School","Teachers","Total","38","TFS","TFS"
"2021-22","Polk County","Eastside Elementary School","Teachers","Total","43","TFS","TFS"
"2021-22","Polk County","Harpst Academy","Teachers","High Poverty","TFS","TFS","TFS"
"2021-22","Polk County","Harpst Academy","Teachers","Total","TFS","TFS","TFS"
"2021-22","Polk County","Northside Elementary","Teachers","Total","32","TFS","TFS"
"2021-22","Polk County","Polk County- All Schools","Teachers","High Poverty","TFS","TFS","TFS"
"2021-22","Polk County","Polk County- All Schools","Teachers","Total","438.5","22.3","TFS"
"2021-22","Polk County","Rockmart High School","Teachers","Total","40","TFS","10"
"2021-22","Polk County","Rockmart Middle School","Teachers","Total","44.5","TFS","TFS"
"2021-22","Polk County","Van Wert Elementary School","Teachers","Total","44","TFS","TFS"
"2021-22","Polk County","Westside Elementary School","Teachers","Total","34","TFS","TFS"
"2021-22","Polk County","Youngs Grove Elementary School","Teachers","Total","35","TFS","TFS"
"2021-22","Pulaski County","Hawkinsville High School","Teachers","Total","20.3","TFS","15"
"2021-22","Pulaski County","Pulaski County Elementary School","Teachers","Total","34","TFS","TFS"
"2021-22","Pulaski County","Pulaski County Middle School","Teachers","Total","17.1","TFS","12"
"2021-22","Pulaski County","Pulaski County- All Schools","Teachers","Total","71.4","TFS","TFS"
"2021-22","Putnam County","Putnam County Elementary School","Teachers","High Poverty","44.5","TFS","TFS"
"2021-22","Putnam County","Putnam County Elementary School","Teachers","Total","44.5","TFS","TFS"
"2021-22","Putnam County","Putnam County High School","Teachers","High Poverty","46.2","TFS","TFS"
"2021-22","Putnam County","Putnam County High School","Teachers","Total","46.2","TFS","TFS"
"2021-22","Putnam County","Putnam County Middle School","Teachers","High Poverty","54","TFS","TFS"
"2021-22","Putnam County","Putnam County Middle School","Teachers","Total","54","TFS","TFS"
"2021-22","Putnam County","Putnam County Primary School","Teachers","High Poverty","50","TFS","TFS"
"2021-22","Putnam County","Putnam County Primary School","Teachers","Total","50","TFS","TFS"
"2021-22","Putnam County","Putnam County- All Schools","Teachers","High Poverty","194.7","TFS","TFS"
"2021-22","Putnam County","Putnam County- All Schools","Teachers","Total","194.7","TFS","TFS"
"2021-22","Quitman County","Quitman County Elementary","Teachers","High Poverty","16.8","TFS","18"
"2021-22","Quitman County","Quitman County Elementary","Teachers","Total","16.8","TFS","18"
"2021-22","Quitman County","Quitman County High School","Teachers","High Poverty","TFS","TFS","TFS"
"2021-22","Quitman County","Quitman County High School","Teachers","Total","TFS","TFS","TFS"
"2021-22","Quitman County","Quitman County- All Schools","Teachers","High Poverty","21.3","TFS","14"
"2021-22","Quitman County","Quitman County- All Schools","Teachers","Total","21.3","TFS","14"
"2021-22","Rabun County","Rabun County Elementary School","Teachers","Total","45","TFS","TFS"
"2021-22","Rabun County","Rabun County High School","Teachers","Total","48.1","TFS","13"
"2021-22","Rabun County","Rabun County Middle School","Teachers","Total","25.6","TFS","TFS"
"2021-22","Rabun County","Rabun County Primary School","Teachers","Total","39","TFS","TFS"
"2021-22","Rabun County","Rabun County- All Schools","Teachers","Total","157.7","TFS","TFS"
"2021-22","Randolph County","Randolph Clay High School","Teachers","High Poverty","14.8","TFS","41"
"2021-22","Randolph County","Randolph Clay High School","Teachers","Total","14.8","TFS","41"
"2021-22","Randolph County","Randolph Clay Middle School","Teachers","High Poverty","TFS","TFS","38"
"2021-22","Randolph County","Randolph Clay Middle School","Teachers","Total","TFS","TFS","38"
"2021-22","Randolph County","Randolph County Elementary School","Teachers","High Poverty","18.3","TFS","TFS"
"2021-22","Randolph County","Randolph County Elementary School","Teachers","Total","18.3","TFS","TFS"
"2021-22","Randolph County","Randolph County- All Schools","Teachers","High Poverty","41","10","24"
"2021-22","Randolph County","Randolph County- All Schools","Teachers","Total","41","10","24"
"2021-22","Richmond County","Academy of Richmond County High School","Teachers","High Poverty","63.3","TFS","TFS"
"2021-22","Richmond County","Academy of Richmond County High School","Teachers","Total","63.3","TFS","TFS"
"2021-22","Richmond County","Barton Chapel Elementary School","Teachers","High Poverty","24.4","TFS","25"
"2021-22","Richmond County","Barton Chapel Elementary School","Teachers","Total","24.4","TFS","25"
"2021-22","Richmond County","Bayvale Elementary School","Teachers","High Poverty","24.5","TFS","12"
"2021-22","Richmond County","Bayvale Elementary School","Teachers","Total","24.5","TFS","12"
"2021-22","Richmond County","Belair K-8 School","Teachers","High Poverty","53.4","TFS","11"
"2021-22","Richmond County","Belair K-8 School","Teachers","Total","53.4","TFS","11"
"2021-22","Richmond County","Blythe Elementary School","Teachers","High Poverty","18.1","TFS","TFS"
"2021-22","Richmond County","Blythe Elementary School","Teachers","Total","18.1","TFS","TFS"
"2021-22","Richmond County","Butler High School","Teachers","High Poverty","39.9","TFS","10"
"2021-22","Richmond County","Butler High School","Teachers","Total","39.9","TFS","10"
"2021-22","Richmond County","Copeland Elementary School","Teachers","High Poverty","29.6","TFS","13"
"2021-22","Richmond County","Copeland Elementary School","Teachers","Total","29.6","TFS","13"
"2021-22","Richmond County","Cross Creek High School","Teachers","High Poverty","54.3","11","20"
"2021-22","Richmond County","Cross Creek High School","Teachers","Total","54.3","11","20"
"2021-22","Richmond County","Davidson Magnet School","Teachers","Low Poverty","44","TFS","11"
"2021-22","Richmond County","Davidson Magnet School","Teachers","Total","44","TFS","11"
"2021-22","Richmond County","Deer Chase Elementary School","Teachers","High Poverty","32","TFS","22"
"2021-22","Richmond County","Deer Chase Elementary School","Teachers","Total","32","TFS","22"
"2021-22","Richmond County","Diamond Lakes Elementary School","Teachers","High Poverty","33.5","TFS","TFS"
"2021-22","Richmond County","Diamond Lakes Elementary School","Teachers","Total","33.5","TFS","TFS"
"2021-22","Richmond County","Dorothy Hains Elementary School","Teachers","High Poverty","30.3","TFS","10"
"2021-22","Richmond County","Dorothy Hains Elementary School","Teachers","Total","30.3","TFS","10"
"2021-22","Richmond County","Freedom Park Elementary","Teachers","Low Poverty","43.3","TFS","TFS"
"2021-22","Richmond County","Freedom Park Elementary","Teachers","Total","43.3","TFS","TFS"
"2021-22","Richmond County","Garrett Elementary School","Teachers","High Poverty","23.1","TFS","TFS"
"2021-22","Richmond County","Garrett Elementary School","Teachers","Total","23.1","TFS","TFS"
"2021-22","Richmond County","Glenn Hills Elementary School","Teachers","High Poverty","25.5","TFS","16"
"2021-22","Richmond County","Glenn Hills Elementary School","Teachers","Total","25.5","TFS","16"
"2021-22","Richmond County","Glenn Hills High School","Teachers","High Poverty","48.5","14.5","30"
"2021-22","Richmond County","Glenn Hills High School","Teachers","Total","48.5","14.5","30"
"2021-22","Richmond County","Glenn Hills Middle School","Teachers","High Poverty","41.3","16.3","39"
"2021-22","Richmond County","Glenn Hills Middle School","Teachers","Total","41.3","16.3","39"
"2021-22","Richmond County","Goshen Elementary School","Teachers","High Poverty","32.1","TFS","16"
"2021-22","Richmond County","Goshen Elementary School","Teachers","Total","32.1","TFS","16"
"2021-22","Richmond County","Gracewood Elementary School","Teachers","High Poverty","30.4","TFS","20"
"2021-22","Richmond County","Gracewood Elementary School","Teachers","Total","30.4","TFS","20"
"2021-22","Richmond County","Hephzibah Elementary School","Teachers","High Poverty","28","TFS","14"
"2021-22","Richmond County","Hephzibah Elementary School","Teachers","Total","28","TFS","14"
"2021-22","Richmond County","Hephzibah High School","Teachers","High Poverty","53.6","16","30"
"2021-22","Richmond County","Hephzibah High School","Teachers","Total","53.6","16","30"
"2021-22","Richmond County","Hephzibah Middle School","Teachers","High Poverty","30.3","TFS","TFS"
"2021-22","Richmond County","Hephzibah Middle School","Teachers","Total","30.3","TFS","TFS"
"2021-22","Richmond County","Jamestown Elementary School","Teachers","High Poverty","23.5","TFS","21"
"2021-22","Richmond County","Jamestown Elementary School","Teachers","Total","23.5","TFS","21"
"2021-22","Richmond County","Jenkins-White Elementary School","Teachers","High Poverty","28.4","TFS","21"
"2021-22","Richmond County","Jenkins-White Elementary School","Teachers","Total","28.4","TFS","21"
"2021-22","Richmond County","Johnson Magnet","Teachers","High Poverty","37.7","TFS","13"
"2021-22","Richmond County","Johnson Magnet","Teachers","Total","37.7","TFS","13"
"2021-22","Richmond County","Josey High School","Teachers","High Poverty","34.8","10","29"
"2021-22","Richmond County","Josey High School","Teachers","Total","34.8","10","29"
"2021-22","Richmond County","Lake Forest Hills Elementary School","Teachers","High Poverty","39","TFS","15"
"2021-22","Richmond County","Lake Forest Hills Elementary School","Teachers","Total","39","TFS","15"
"2021-22","Richmond County","Lamar - Milledge Elementary School","Teachers","High Poverty","25.2","TFS","TFS"
"2021-22","Richmond County","Lamar - Milledge Elementary School","Teachers","Total","25.2","TFS","TFS"
"2021-22","Richmond County","Laney High School","Teachers","High Poverty","38","13","34"
"2021-22","Richmond County","Laney High School","Teachers","Total","38","13","34"
"2021-22","Richmond County","Langford Middle School","Teachers","High Poverty","41.3","TFS","22"
"2021-22","Richmond County","Langford Middle School","Teachers","Total","41.3","TFS","22"
"2021-22","Richmond County","Lighthouse Care Center of Augusta","Teachers","High Poverty","TFS","TFS","TFS"
"2021-22","Richmond County","Lighthouse Care Center of Augusta","Teachers","Total","TFS","TFS","TFS"
"2021-22","Richmond County","McBean Elementary School","Teachers","High Poverty","27","TFS","TFS"
"2021-22","Richmond County","McBean Elementary School","Teachers","Total","27","TFS","TFS"
"2021-22","Richmond County","Meadowbrook Elementary School","Teachers","High Poverty","30.7","TFS","20"
"2021-22","Richmond County","Meadowbrook Elementary School","Teachers","Total","30.7","TFS","20"
"2021-22","Richmond County","Merry Elementary School","Teachers","High Poverty","28","TFS","TFS"
"2021-22","Richmond County","Merry Elementary School","Teachers","Total","28","TFS","TFS"
"2021-22","Richmond County","Monte Sano Elementary School","Teachers","High Poverty","27.5","TFS","11"
"2021-22","Richmond County","Monte Sano Elementary School","Teachers","Total","27.5","TFS","11"
"2021-22","Richmond County","Murphey Middle School","Teachers","High Poverty","35","TFS","17"
"2021-22","Richmond County","Murphey Middle School","Teachers","Total","35","TFS","17"
"2021-22","Richmond County","Pine Hill Middle School","Teachers","High Poverty","30.2","TFS","23"
"2021-22","Richmond County","Pine Hill Middle School","Teachers","Total","30.2","TFS","23"
"2021-22","Richmond County","Richmond County Technical Career Magnet School","Teachers","High Poverty","32","TFS","TFS"
"2021-22","Richmond County","Richmond County Technical Career Magnet School","Teachers","Total","32","TFS","TFS"
"2021-22","Richmond County","Richmond County- All Schools","Teachers","High Poverty","1645.7","290.5","18"
"2021-22","Richmond County","Richmond County- All Schools","Teachers","Low Poverty","81.3","TFS","TFS"
"2021-22","Richmond County","Richmond County- All Schools","Teachers","Total","1770.4","298.5","17"
"2021-22","Richmond County","Richmond Hill K-8","Teachers","High Poverty","59.6","12","20"
"2021-22","Richmond County","Richmond Hill K-8","Teachers","Total","59.6","12","20"
"2021-22","Richmond County","Spirit Creek Middle School","Teachers","High Poverty","34","TFS","15"
"2021-22","Richmond County","Spirit Creek Middle School","Teachers","Total","34","TFS","15"
"2021-22","Richmond County","Sue Reynolds Elementary School","Teachers","High Poverty","34.1","10","29"
"2021-22","Richmond County","Sue Reynolds Elementary School","Teachers","Total","34.1","10","29"
"2021-22","Richmond County","Terrace Manor Elementary School","Teachers","High Poverty","20.9","TFS","14"
"2021-22","Richmond County","Terrace Manor Elementary School","Teachers","Total","20.9","TFS","14"
"2021-22","Richmond County","Tobacco Road Elementary School","Teachers","High Poverty","31.3","TFS","22"
"2021-22","Richmond County","Tobacco Road Elementary School","Teachers","Total","31.3","TFS","22"
"2021-22","Richmond County","Tutt Middle School","Teachers","High Poverty","31.6","TFS","19"
"2021-22","Richmond County","Tutt Middle School","Teachers","Total","31.6","TFS","19"
"2021-22","Richmond County","W.S. Hornsby Elementary School","Teachers","High Poverty","37.5","16","43"
"2021-22","Richmond County","W.S. Hornsby Elementary School","Teachers","Total","37.5","16","43"
"2021-22","Richmond County","W.S. Hornsby Middle School","Teachers","High Poverty","23.1","TFS","26"
"2021-22","Richmond County","W.S. Hornsby Middle School","Teachers","Total","23.1","TFS","26"
"2021-22","Richmond County","Walker Traditional Elementary School","Teachers","Total","43.5","TFS","TFS"
"2021-22","Richmond County","Warren Road Elementary School","Teachers","High Poverty","39","TFS","TFS"
"2021-22","Richmond County","Warren Road Elementary School","Teachers","Total","39","TFS","TFS"
"2021-22","Richmond County","Westside High School","Teachers","High Poverty","47.7","TFS","15"
"2021-22","Richmond County","Westside High School","Teachers","Total","47.7","TFS","15"
"2021-22","Richmond County","Wheeless Road Elementary School","Teachers","High Poverty","29.7","TFS","TFS"
"2021-22","Richmond County","Wheeless Road Elementary School","Teachers","Total","29.7","TFS","TFS"
"2021-22","Richmond County","Wilkinson Gardens Elementary School","Teachers","High Poverty","32.6","TFS","TFS"
"2021-22","Richmond County","Wilkinson Gardens Elementary School","Teachers","Total","32.6","TFS","TFS"
"2021-22","Richmond County","Willis Foreman Elementary School","Teachers","High Poverty","24.4","TFS","33"
"2021-22","Richmond County","Willis Foreman Elementary School","Teachers","Total","24.4","TFS","33"
"2021-22","Rockdale County","Barksdale Elementary School","Teachers","Low Poverty","36","TFS","TFS"
"2021-22","Rockdale County","Barksdale Elementary School","Teachers","Total","36","TFS","TFS"
"2021-22","Rockdale County","Conyers Middle School","Teachers","Low Poverty","77","12","16"
"2021-22","Rockdale County","Conyers Middle School","Teachers","Total","77","12","16"
"2021-22","Rockdale County","Edwards Middle School","Teachers","Low Poverty","71.5","TFS","11"
"2021-22","Rockdale County","Edwards Middle School","Teachers","Total","71.5","TFS","11"
"2021-22","Rockdale County","Flat Shoals Elementary School","Teachers","Total","48","TFS","TFS"
"2021-22","Rockdale County","General Ray Davis Middle School","Teachers","Low Poverty","75","TFS","TFS"
"2021-22","Rockdale County","General Ray Davis Middle School","Teachers","Total","75","TFS","TFS"
"2021-22","Rockdale County","Heritage High School","Teachers","Low Poverty","99.7","TFS","TFS"
"2021-22","Rockdale County","Heritage High School","Teachers","Total","99.7","TFS","TFS"
"2021-22","Rockdale County","Hicks Elementary School","Teachers","Low Poverty","55","TFS","TFS"
"2021-22","Rockdale County","Hicks Elementary School","Teachers","Total","55","TFS","TFS"
"2021-22","Rockdale County","Hightower Trail Elementary School","Teachers","Total","34.3","TFS","TFS"
"2021-22","Rockdale County","Honey Creek Elementary School","Teachers","Low Poverty","34","TFS","15"
"2021-22","Rockdale County","Honey Creek Elementary School","Teachers","Total","34","TFS","15"
"2021-22","Rockdale County","House Elementary School","Teachers","Low Poverty","46","TFS","TFS"
"2021-22","Rockdale County","House Elementary School","Teachers","Total","46","TFS","TFS"
"2021-22","Rockdale County","Lorraine Elementary School","Teachers","Low Poverty","36","TFS","TFS"
"2021-22","Rockdale County","Lorraine Elementary School","Teachers","Total","36","TFS","TFS"
"2021-22","Rockdale County","Memorial Middle School","Teachers","Low Poverty","57.5","TFS","TFS"
"2021-22","Rockdale County","Memorial Middle School","Teachers","Total","57.5","TFS","TFS"
"2021-22","Rockdale County","Peek's Chapel Elementary","Teachers","Low Poverty","30.3","TFS","10"
