"School Year","Data Reporting Level","School District Code","School District Name","School Code","School Name","Grades Served","Total Enrolled","Total Retained","Number of Asians","Percentage of Asians","Number of American Indian","Percentage of American Indian","Number of Black","Percentage of Black","Number of Hispanic","Percentage of Hispanic","Number of MultiRacial","Percentage of MultiRacial","Number of White","Percentage of White","Number of Male","Percentage of Male","Number of Female","Percentage of Female"
"2021-22","School","729","Sumter County","0188","Sumter County Elementary School","02,03",477,"16","TFS","TFS","TFS","TFS","15","94","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","729","Sumter County","0190","Sumter County Middle School","07,08",599,"28","TFS","TFS","TFS","TFS","16","57","TFS","TFS","TFS","TFS","TFS","TFS","20","71","TFS","TFS"
"2021-22","School","729","Sumter County","0397","Sumter County High School","09,10,11,12",1025,"166","TFS","TFS","TFS","TFS","127","77","27","16","TFS","TFS","TFS","TFS","83","50","83","50"
"2021-22","School","729","Sumter County","0595","Sumter County Intermediate School","04,05,06",813,"39","TFS","TFS","TFS","TFS","34","87","TFS","TFS","TFS","TFS","TFS","TFS","21","54","18","46"
"2021-22","District","729","Sumter County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",3417,"262","TFS","TFS","TFS","TFS","201","77","39","15","TFS","TFS","16","6","136","52","126","48"
"2021-22","School","730","Talbot County","0190","Central Elementary/High School","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",396,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","730","Talbot County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",396,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","731","Taliaferro County","0102","Taliaferro County School","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",168,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","731","Taliaferro County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",168,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","732","Tattnall County","0101","North Tattnall Middle School","06,07,08",498,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","732","Tattnall County","0194","Tattnall County High School","09,10,11,12",1005,"27","TFS","TFS","TFS","TFS","14","52","TFS","TFS","TFS","TFS","TFS","TFS","18","67","TFS","TFS"
"2021-22","School","732","Tattnall County","0201","South Tattnall Middle School","06,07,08",374,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","732","Tattnall County","0301","Collins Elementary School","PK,KK,01,02,03,04,05",213,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","732","Tattnall County","0501","Glennville Elementary School","PK,KK,01,02,03,04,05",668,"10","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","732","Tattnall County","0601","Reidsville Elementary School","PK,KK,01,02,03,04,05",644,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","732","Tattnall County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",3402,"56","TFS","TFS","TFS","TFS","20","36","12","21","TFS","TFS","21","38","34","61","22","39"
"2021-22","School","733","Taylor County","0104","Taylor County Primary School","PK,KK,01,02",278,"14","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","733","Taylor County","0105","Taylor County Upper Elementary","03,04,05",268,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","733","Taylor County","0201","Taylor County High School","09,10,11,12",366,"33","TFS","TFS","TFS","TFS","12","36","TFS","TFS","TFS","TFS","20","61","19","58","14","42"
"2021-22","School","733","Taylor County","0205","Taylor County Middle School","06,07,08",292,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","733","Taylor County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1204,"52","TFS","TFS","TFS","TFS","22","42","TFS","TFS","TFS","TFS","28","54","33","64","19","37"
"2021-22","School","734","Telfair County","0101","Telfair County Middle School","06,07,08",381,"14","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","10","71","TFS","TFS"
"2021-22","School","734","Telfair County","0104","Telfair County Elementary","PK,KK,01,02,03,04,05",688,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","734","Telfair County","0201","Telfair County High School","09,10,11,12",414,"26","TFS","TFS","TFS","TFS","10","39","TFS","TFS","TFS","TFS","11","42","16","62","10","39"
"2021-22","School","734","Telfair County","0202","Telfair Alternative Preparation School","06,07,08,09,10,11,12",17,"10","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","734","Telfair County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1500,"51","TFS","TFS","TFS","TFS","22","43","TFS","TFS","TFS","TFS","21","41","34","67","17","33"
"2021-22","School","735","Terrell County","0105","Terrell High School","09,10,11,12",312,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","735","Terrell County","0109","Terrell Middle School","06,07,08",249,"13","TFS","TFS","TFS","TFS","11","85","TFS","TFS","TFS","TFS","TFS","TFS","10","77","TFS","TFS"
"2021-22","School","735","Terrell County","1051","Cooper-Carver Elementary School","PK,KK,01,02,03,04,05",444,"10","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","735","Terrell County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1005,"30","TFS","TFS","TFS","TFS","23","77","TFS","TFS","TFS","TFS","TFS","TFS","20","67","10","33"
"2021-22","School","736","Thomas County","0100","Bishop Hall Charter School","08,09,10,11,12",223,"55","TFS","TFS","TFS","TFS","24","44","TFS","TFS","TFS","TFS","26","47","28","51","27","49"
"2021-22","School","736","Thomas County","0105","Hand In Hand Primary","PK,KK",374,"11","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","736","Thomas County","0115","The Renaissance Center for Academic and Career Development","09,10,11",30,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","736","Thomas County","0191","Thomas County Central High School","09,10,11,12",1465,"114","TFS","TFS","TFS","TFS","46","40","11","10","TFS","TFS","51","45","63","55","51","45"
"2021-22","School","736","Thomas County","0194","Cross Creek Elementary School","03,04",796,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","736","Thomas County","0205","Thomas County Middle School","05,06,07,08",1782,"20","TFS","TFS","TFS","TFS","10","50","TFS","TFS","TFS","TFS","TFS","TFS","13","65","TFS","TFS"
"2021-22","School","736","Thomas County","5050","Garrison-Pilcher Elementary School","01,02",782,"37","TFS","TFS","TFS","TFS","16","43","TFS","TFS","TFS","TFS","16","43","26","70","11","30"
"2021-22","District","736","Thomas County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",5452,"247","TFS","TFS","TFS","TFS","105","43","20","8","TFS","TFS","111","45","144","58","103","42"
"2021-22","School","737","Tift County","0104","Annie Belle Clark Elementary School","PK,KK,01,02,03,04,05",690,"39","TFS","TFS","TFS","TFS","23","59","TFS","TFS","TFS","TFS","12","31","20","51","19","49"
"2021-22","School","737","Tift County","0173","G. O. Bailey Elementary School","PK,KK,01,02,03,04,05",464,"19","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","11","58","TFS","TFS"
"2021-22","School","737","Tift County","0199","Tift County High School","08,09,10,11,12",2271,"173","TFS","TFS","TFS","TFS","78","45","37","21","TFS","TFS","53","31","97","56","76","44"
"2021-22","School","737","Tift County","0299","Eighth Street Middle School","06,07,08",955,"44","TFS","TFS","TFS","TFS","22","50","TFS","TFS","TFS","TFS","12","27","32","73","12","27"
"2021-22","School","737","Tift County","1052","J. T. Reddick Elementary School","PK,KK,01,02,03,04,05",302,"21","TFS","TFS","TFS","TFS","13","62","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","12","57"
"2021-22","School","737","Tift County","2050","Len Lastinger Elementary School","PK,KK,01,02,03,04,05",421,"29","TFS","TFS","TFS","TFS","17","59","TFS","TFS","TFS","TFS","TFS","TFS","16","55","13","45"
"2021-22","School","737","Tift County","3050","Northside Elementary School","PK,KK,01,02,03,04,05",405,"27","TFS","TFS","TFS","TFS","18","67","TFS","TFS","TFS","TFS","TFS","TFS","16","59","11","41"
"2021-22","School","737","Tift County","3052","Northeast Middle School","06,07,08",749,"61","TFS","TFS","TFS","TFS","37","61","13","21","TFS","TFS","TFS","TFS","35","57","26","43"
"2021-22","School","737","Tift County","4050","Omega Elementary School","PK,KK,01,02,03,04,05",318,"22","TFS","TFS","TFS","TFS","TFS","TFS","12","55","TFS","TFS","TFS","TFS","13","59","TFS","TFS"
"2021-22","School","737","Tift County","4052","Matt Wilson Elementary School","PK,KK,01,02,03,04,05",357,"20","TFS","TFS","TFS","TFS","13","65","TFS","TFS","TFS","TFS","TFS","TFS","10","50","10","50"
"2021-22","School","737","Tift County","5050","Charles Spencer Elementary School","PK,KK,01,02,03,04,05",333,"25","TFS","TFS","TFS","TFS","17","68","TFS","TFS","TFS","TFS","TFS","TFS","17","68","TFS","TFS"
"2021-22","District","737","Tift County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",7265,"480","TFS","TFS","TFS","TFS","246","51","97","20","15","3","120","25","276","58","204","43"
"2021-22","School","738","Toombs County","0103","Toombs County Middle School","06,07,08",642,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","738","Toombs County","0104","Lyons Primary School","PK,KK,01,02",447,"47","TFS","TFS","TFS","TFS","17","36","TFS","TFS","TFS","TFS","19","40","28","60","19","40"
"2021-22","School","738","Toombs County","0192","Toombs County High School","09,10,11,12",809,"17","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","10","59","TFS","TFS"
"2021-22","School","738","Toombs County","0204","Lyons Upper Elementary","03,04,05",452,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","738","Toombs County","4050","Toombs Central Elementary School","PK,KK,01,02,03,04,05",426,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","738","Toombs County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2776,"75","TFS","TFS","TFS","TFS","24","32","16","21","TFS","TFS","31","41","43","57","32","43"
"2021-22","School","739","Towns County","0103","Towns County Elementary School","PK,KK,01,02,03,04,05",443,"10","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","10","100","TFS","TFS","TFS","TFS"
"2021-22","School","739","Towns County","0104","Towns County Middle School","06,07,08",221,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","739","Towns County","0204","Towns County High School","09,10,11,12",303,"14","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","13","93","10","71","TFS","TFS"
"2021-22","District","739","Towns County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",967,"24","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","23","96","15","63","TFS","TFS"
"2021-22","School","740","Treutlen County","0113","Treutlen Elementary School","PK,KK,01,02,03,04,05",430,"19","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","10","53","TFS","TFS","10","53"
"2021-22","School","740","Treutlen County","0213","Treutlen Middle/High School","06,07,08,09,10,11,12",569,"46","TFS","TFS","TFS","TFS","24","52","TFS","TFS","TFS","TFS","17","37","26","57","20","44"
"2021-22","District","740","Treutlen County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",999,"65","TFS","TFS","TFS","TFS","32","49","TFS","TFS","TFS","TFS","27","42","35","54","30","46"
"2021-22","School","741","Troup County","0109","Callaway Elementary School","PK,KK,01,02,03,04,05",580,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","0187","West Point Elementary School","PK,KK,01,02,03,04,05",334,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","0189","Long Cane Elementary School","PK,KK,01,02,03,04,05",560,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","0191","Gardner-Newman Middle School","06,07,08",1030,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","0194","Hollis Hand Elementary School","PK,KK,01,02,03,04,05",573,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","0201","Callaway High School","09,10,11,12",895,"93","TFS","TFS","TFS","TFS","53","57","TFS","TFS","TFS","TFS","25","27","55","59","38","41"
"2021-22","School","741","Troup County","0204","Callaway Middle School","06,07,08",768,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","0205","Franklin Forest Elementary","PK,KK,01,02,03,04,05",638,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","0207","Bradfield Center - Ault Academy","05,07,08,09,10,11",27,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","0297","Long Cane Middle School","06,07,08",967,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","0387","Troup County High School","09,10,11,12",1314,"157","TFS","TFS","TFS","TFS","70","45","TFS","TFS","TFS","TFS","70","45","76","48","81","52"
"2021-22","School","741","Troup County","0397","Hogansville Elementary School","PK,KK,01,02,03,04,05",394,"15","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","11","73","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","0597","Ethel W. Kight Elementary School","PK,KK,01,02,03,04,05",524,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","0698","Clearview Elementary School","PK,KK,01,02,03,04,05",597,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","0699","The Hope Academy School","06,07,08,09,10,11,12",55,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","1052","LaGrange High School","09,10,11,12",1266,"120","TFS","TFS","TFS","TFS","70","58","16","13","10","8","23","19","69","58","51","43"
"2021-22","School","741","Troup County","3050","Hillcrest Elementary School","PK,KK,01,02,03,04,05",319,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","5050","Rosemont Elementary School","PK,KK,01,02,03,04,05",494,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","741","Troup County","5052","Berta Weathersbee Elementary School","PK,KK,01,02,03,04,05",269,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","741","Troup County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",11604,"424","TFS","TFS","TFS","TFS","213","50","35","8","26","6","146","34","227","54","197","47"
"2021-22","School","742","Turner County","0190","Turner County Middle School","06,07,08",249,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","742","Turner County","0196","Turner County Elementary School","PK,KK,01,02,03,04,05",497,"16","TFS","TFS","TFS","TFS","11","69","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","742","Turner County","3050","Turner County High School","09,10,11,12",339,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","742","Turner County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1085,"22","TFS","TFS","TFS","TFS","15","68","TFS","TFS","TFS","TFS","TFS","TFS","15","68","TFS","TFS"
"2021-22","School","743","Twiggs County","0107","Jeffersonville Elementary","PK,KK,01,02,03,04,05",283,"29","TFS","TFS","TFS","TFS","15","52","TFS","TFS","TFS","TFS","14","48","14","48","15","52"
"2021-22","School","743","Twiggs County","0201","Twiggs County High School","09,10,11,12",206,"23","TFS","TFS","TFS","TFS","12","52","TFS","TFS","TFS","TFS","10","44","14","61","TFS","TFS"
"2021-22","School","743","Twiggs County","0207","Twiggs Middle School","06,07,08",186,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","743","Twiggs County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",675,"58","TFS","TFS","TFS","TFS","30","52","TFS","TFS","TFS","TFS","27","47","31","53","27","47"
"2021-22","School","744","Union County","0101","Union County High School","09,10,11,12",915,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","744","Union County","0103","Union County Elementary School","03,04,05",611,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","744","Union County","0108","Union County Middle School","06,07,08",666,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","744","Union County","1050","Union County Primary School","KK,01,02",613,"22","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","17","77","TFS","TFS","13","59"
"2021-22","School","744","Union County","3050","Woody Gap High/Elementary School","KK,01,02,03,04,05,06,07,08,09,10,11,12",67,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","744","Union County","ALL","All Column Values","KK,01,02,03,04,05,06,07,08,09,10,11,12",2872,"40","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","35","88","22","55","18","45"
"2021-22","School","745","Thomaston-Upson County","0105","Upson-Lee Primary School","PK,KK,01,02",909,"29","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","20","69","18","62","11","38"
"2021-22","School","745","Thomaston-Upson County","0195","Upson-Lee High School","09,10,11,12",1195,"104","TFS","TFS","TFS","TFS","42","40","TFS","TFS","TFS","TFS","54","52","62","60","42","40"
"2021-22","School","745","Thomaston-Upson County","0295","Upson-Lee Elementary School","03,04,05",896,"21","TFS","TFS","TFS","TFS","11","52","TFS","TFS","TFS","TFS","10","48","12","57","TFS","TFS"
"2021-22","School","745","Thomaston-Upson County","0395","Upson-Lee Middle School","06,07,08",907,"13","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","10","77","TFS","TFS","TFS","TFS"
"2021-22","District","745","Thomaston-Upson County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",3907,"167","TFS","TFS","TFS","TFS","60","36","TFS","TFS","11","7","94","56","100","60","67","40"
"2021-22","School","746","Walker County","0100","Rock Spring Elementary School","PK,KK,01,02,03,04,05",375,"17","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","16","94","TFS","TFS","12","71"
"2021-22","School","746","Walker County","0106","Chattanooga Valley Middle School","06,07,08",513,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","746","Walker County","0114","Saddle Ridge Elementary and Middle School","PK,KK,01,02,03,04,05,06,07,08",621,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","746","Walker County","0180","LaFayette Middle School","06,07,08",600,"24","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","19","79","12","50","12","50"
"2021-22","School","746","Walker County","0190","Ridgeland High School","09,10,11,12",1267,"79","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","63","80","50","63","29","37"
"2021-22","School","746","Walker County","0194","Rossville Elementary School","PK,KK,01,02,03,04,05",392,"24","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","17","71","11","46","13","54"
"2021-22","School","746","Walker County","0195","Gilbert Elementary School","PK,KK,01,02,03,04,05",447,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","746","Walker County","0198","LaFayette High School","09,10,11,12",1126,"39","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","33","85","20","51","19","49"
"2021-22","School","746","Walker County","0199","Cherokee Ridge Elementary","PK,KK,01,02,03,04,05",537,"19","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","15","79","11","58","TFS","TFS"
"2021-22","School","746","Walker County","0200","North LaFayette Elementary School","PK,KK,01,02,03,04,05",367,"10","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","746","Walker County","0206","Rossville Middle School","06,07,08",456,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","746","Walker County","2052","Fairyland Elementary School","PK,KK,01,02,03,04,05",226,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","746","Walker County","2056","Naomi Elementary School","PK,KK,01,02,03,04,05",288,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","746","Walker County","4050","Chattanooga Valley Elementary School","PK,KK,01,02,03,04,05",457,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","746","Walker County","5052","Stone Creek Elementary School","KK,01,02,03,04,05",413,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","746","Walker County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",8085,"268","TFS","TFS","TFS","TFS","15","6","15","6","20","8","217","81","150","56","118","44"
"2021-22","School","747","Walton County","0101","Atha Road Elementary School","PK,KK,01,02,03,04,05",770,"10","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","747","Walton County","0102","Youth Middle School","06,07,08",1169,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","747","Walton County","0105","Monroe Elementary","PK,KK,01,02,03,04,05",518,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","747","Walton County","0108","Sharon Elementary School","PK,KK,01,02,03,04,05",673,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","747","Walton County","0111","Walnut Grove High School","09,10,11,12",1426,"84","TFS","TFS","TFS","TFS","13","16","13","16","TFS","TFS","54","64","42","50","42","50"
"2021-22","School","747","Walton County","0112","Harmony Elementary School","PK,KK,01,02,03,04,05",609,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","747","Walton County","0176","Bay Creek Elementary School","PK,KK,01,02,03,04,05",636,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","747","Walton County","0191","Loganville Elementary School","PK,KK,01,02,03,04,05",925,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","747","Walton County","0193","Carver Middle School","06,07,08",847,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","747","Walton County","0195","Walnut Grove Elementary School","PK,KK,01,02,03,04,05",641,"16","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","14","88","11","69","TFS","TFS"
