"LONG_SCHOOL_YEAR","DETAIL_LVL_DESC","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","GRADES_SERVED_DESC","ENROLLMENT_PERIOD","GRADE_LEVEL","ENROLLMENT_COUNT"
"2010-11","School","761","Atlanta Public Schools","5056","Coan Middle School","06,07,08","Spring","11th",0
"2010-11","School","761","Atlanta Public Schools","5066","Barack and Michelle Obama Academy","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","706","Muscogee County","0204","Veterans Memorial Middle School","06,07,08","Spring","11th",0
"2010-11","School","668","Habersham County","0101","Cornelia Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","668","Habersham County","0105","Level Grove Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","668","Habersham County","0106","9th Grade Academy","09","Spring","11th",0
"2010-11","School","668","Habersham County","0189","Clarkesville Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","665","Grady County","3050","Shiver Elementary School","PK,KK,01,02,03,04,05,06,07,08","Spring","11th",0
"2010-11","School","697","McDuffie County","0113","Norris Elementary School","04,05","Spring","11th",0
"2010-11","School","697","McDuffie County","0179","Maxwell Elementary School","PK,KK,01","Spring","11th",0
"2010-11","School","697","McDuffie County","0191","Dearing Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","761","Atlanta Public Schools","0508","Therrell School of Law, Government and Public Policy - C","09,10,11,12","Spring","11th",36
"2010-11","School","761","Atlanta Public Schools","0604","Bazoline E. Usher/Collier Heights Elmentary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","678","Jackson County","0109","Kings Bridge Middle School","06,07,08","Spring","11th",0
"2010-11","School","678","Jackson County","0191","Jackson County High School","09,10,11,12","Spring","11th",227
"2010-11","School","678","Jackson County","0197","East Jackson Middle School","06,07,08","Spring","11th",0
"2010-11","District","696","Marion County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",80
"2010-11","School","697","McDuffie County","0112","Thomson-McDuffie Middle School","06,07,08","Spring","11th",0
"2010-11","School","763","Bremen City","2050","Jones Elementary School","PK,KK,01,02,03","Spring","11th",0
"2010-11","District","763","Bremen City","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",122
"2010-11","School","678","Jackson County","0104","East Jackson Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","678","Jackson County","0107","East Jackson Comprehensive High School","09,10,11,12","Spring","11th",231
"2010-11","School","669","Hall County","0105","Lanier Career Academy","07,08,09,10,11,12","Spring","11th",48
"2010-11","School","669","Hall County","0106","Chicopee Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","763","Bremen City","0110","Bremen 4th & 5th Grade Academy","04,05","Spring","11th",0
"2010-11","School","763","Bremen City","0201","Bremen High School","09,10,11,12","Spring","11th",122
"2010-11","School","763","Bremen City","0209","Bremen Middle School","06,07,08","Spring","11th",0
"2010-11","School","658","Forsyth County","0108","Johns Creek Elementary","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","658","Forsyth County","0176","Mashburn Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","669","Hall County","0101","Martin Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","669","Hall County","0102","Chestatee High School","09,10,11,12","Spring","11th",197
"2010-11","School","669","Hall County","0103","Sugar Hill Elementary","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","640","Crisp County","2052","Crisp County Elementary School","03,04,05","Spring","11th",0
"2010-11","School","640","Crisp County","5050","Crisp County Pre-K","KK,01,02","Spring","11th",0
"2010-11","School","658","Forsyth County","0105","Riverwatch Middle School","06,07,08","Spring","11th",0
"2010-11","School","658","Forsyth County","0106","Shiloh Point Elementary","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","658","Forsyth County","0107","West Forsyth High School","09,10,11,12","Spring","11th",462
"2010-11","School","676","Houston County","4056","Warner Robins High School","09,10,11,12","Spring","11th",508
"2010-11","School","676","Houston County","5050","Miller Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","640","Crisp County","0197","Crisp County Middle School","06,07,08","Spring","11th",0
"2010-11","School","640","Crisp County","0297","A. S. Clark Elementary School","03,04,05","Spring","11th",0
"2010-11","School","640","Crisp County","1050","Blackshear Trail Elementary School","PK,KK,01,02","Spring","11th",0
"2010-11","School","696","Marion County","0197","L. K. Moss Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","696","Marion County","0275","Marion County Middle/High School","06,07,08,09,10,11,12","Spring","11th",80
"2010-11","School","676","Houston County","3550","Kings Chapel Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","676","Houston County","4050","Lindsey Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","676","Houston County","4054","Russell Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","678","Jackson County","0101","West Jackson Elementary School","03,04,05","Spring","11th",0
"2010-11","District","7991895","State Schools- Georgia School for the Deaf","ALL","All Column Values","KK,01,03,04,05,06,07,08,09,10,11,12","Spring","11th",15
"2010-11","School","695","Madison County","4050","Ila Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","695","Madison County","5050","Madison County High School","09,10,11,12","Spring","11th",346
"2010-11","District","695","Madison County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",346
"2010-11","District","761","Atlanta Public Schools","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",2239
"2010-11","School","677","Irwin County","0173","Irwin County Middle School","06,07,08","Spring","11th",0
"2010-11","School","677","Irwin County","0188","Irwin County Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","677","Irwin County","2050","Irwin County High School","09,10,11,12","Spring","11th",88
"2010-11","District","677","Irwin County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",88
"2010-11","School","669","Hall County","0100","C. W. Davis Middle School","06,07,08","Spring","11th",0
"2010-11","School","761","Atlanta Public Schools","5566","F. L. Stanton Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","761","Atlanta Public Schools","5567","Toomer Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","761","Atlanta Public Schools","5569","Woodson Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","761","Atlanta Public Schools","5664","Parks Middle School","06,07,08","Spring","11th",0
"2010-11","School","658","Forsyth County","0104","Sharon Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","668","Habersham County","3054","Woodville Elementary School","KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","668","Habersham County","5050","Fairview Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","668","Habersham County","5052","Hazel Grove Elementary School","KK,01,02,03,04,05","Spring","11th",0
"2010-11","District","668","Habersham County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",391
"2010-11","School","640","Crisp County","0196","Crisp County High School","09,10,11,12","Spring","11th",219
"2010-11","District","657","Floyd County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",657
"2010-11","School","658","Forsyth County","0100","Settles Bridge Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","658","Forsyth County","0102","Matt Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","658","Forsyth County","0103","Cumming Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","678","Jackson County","4050","South Jackson Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","District","678","Jackson County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",458
"2010-11","School","679","Jasper County","0100","Washington Park Elementary School","03,04,05","Spring","11th",0
"2010-11","School","679","Jasper County","0108","Jasper County High School","09,10,11,12","Spring","11th",122
"2010-11","State","ALL","All Column Values","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",99970
"2010-11","School","765","Calhoun City","0305","Calhoun Primary School","PK,KK,01,02","Spring","11th",0
"2010-11","School","765","Calhoun City","0405","Calhoun Elementary School","03,04,05","Spring","11th",0
"2010-11","School","765","Calhoun City","3050","Calhoun High School","09,10,11,12","Spring","11th",211
"2010-11","District","765","Calhoun City","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",211
"2010-11","School","678","Jackson County","3050","North Jackson Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","669","Hall County","0202","Flowery Branch High","09,10,11,12","Spring","11th",299
"2010-11","School","669","Hall County","0276","Wauka Mountain Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","669","Hall County","0289","East Hall Middle School","06,07,08","Spring","11th",0
"2010-11","School","765","Calhoun City","0205","Calhoun Middle School","06,07,08","Spring","11th",0
"2010-11","School","658","Forsyth County","0202","Otwell Middle School","06,07,08","Spring","11th",0
"2010-11","School","658","Forsyth County","0203","Sawnee Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","658","Forsyth County","0204","Chestatee Elementary","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","669","Hall County","0196","Friendship Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","669","Hall County","0200","Chestatee Middle School","06,07,08","Spring","11th",0
"2010-11","School","707","Newton County","0117","Clements Middle School","06,07,08","Spring","11th",0
"2010-11","School","707","Newton County","0173","Newton High School","09,10,11,12","Spring","11th",437
"2010-11","School","707","Newton County","0196","Cousins Middle School","06,07,08","Spring","11th",0
"2010-11","School","658","Forsyth County","0198","Vickery Creek Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","658","Forsyth County","0199","Vickery Creek Middle School","06,07,08","Spring","11th",0
"2010-11","School","761","Atlanta Public Schools","1063","Hutchinson Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","761","Atlanta Public Schools","1064","Kimberly Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","761","Atlanta Public Schools","1066","Rivers Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","District","641","Dade County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",161
"2010-11","School","707","Newton County","0116","Fairview Theme School","KK,01,02,03,04,05","Spring","11th",0
"2010-11","District","697","McDuffie County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",243
"2010-11","School","698","McIntosh County","0101","McIntosh County Middle School","06,07,08","Spring","11th",0
"2010-11","School","698","McIntosh County","0104","McIntosh Academy","09,10,11,12","Spring","11th",128
"2010-11","School","761","Atlanta Public Schools","1052","Bethune Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","761","Atlanta Public Schools","1053","Boyd Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","678","Jackson County","0297","West Jackson Middle School","06,07,08","Spring","11th",0
"2010-11","School","678","Jackson County","1050","Benton Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","678","Jackson County","2550","Maysville Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","697","McDuffie County","0192","Thomson High School","09,10,11,12","Spring","11th",243
"2010-11","School","697","McDuffie County","4050","Thomson Elementary School","02,03","Spring","11th",0
"2010-11","School","764","Buford City","0191","Buford High School","09,10,11,12","Spring","11th",194
"2010-11","School","764","Buford City","0196","Buford Elementary School","PK,KK,01","Spring","11th",0
"2010-11","District","764","Buford City","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",194
"2010-11","School","678","Jackson County","0209","Gum Springs Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","678","Jackson County","0280","West Jackson Primary","PK,KK,01,02","Spring","11th",0
"2010-11","School","669","Hall County","0189","West Hall High School","09,10,11,12","Spring","11th",205
"2010-11","School","669","Hall County","0192","Spout Springs Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","669","Hall County","0194","Mount Vernon Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","764","Buford City","0100","Buford Academy","02,03,04,05","Spring","11th",0
"2010-11","School","764","Buford City","0104","Buford Middle School","06,07,08","Spring","11th",0
"2010-11","School","658","Forsyth County","0194","Chattahoochee Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","658","Forsyth County","0195","North Forsyth High School","09,10,11,12","Spring","11th",480
"2010-11","School","658","Forsyth County","0197","Daves Creek Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","669","Hall County","0110","Z - World Language Academy","KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","669","Hall County","0176","Myers Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","641","Dade County","0195","Dade County High School","09,10,11,12","Spring","11th",161
"2010-11","School","641","Dade County","0275","Davis Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","641","Dade County","0295","Dade Middle School","06,07,08","Spring","11th",0
"2010-11","School","658","Forsyth County","0182","Coal Mountain Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","658","Forsyth County","0190","South Forsyth High School","09,10,11,12","Spring","11th",343
"2010-11","School","761","Atlanta Public Schools","0605","KIPP West Atlanta Young Scholars Academy","05,06,07,08","Spring","11th",0
"2010-11","School","761","Atlanta Public Schools","0608","Therrell School of Engineering, Math, and Science - C","09,10,11,12","Spring","11th",48
"2010-11","School","761","Atlanta Public Schools","0708","Therrell School of Health and Science - C","09,10,11,12","Spring","11th",37
"2010-11","District","640","Crisp County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","11th",219
"2010-11","School","641","Dade County","0101","Dade Elementary School","PK,KK,01,02,03,04,05","Spring","11th",0
"2010-11","School","616","Bulloch County","2050","Julia P. Bryant Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0295","Lake Ridge Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0207","Rex Mill Middle School","06,07,08","Spring","12th",0
"2010-11","School","631","Clayton County","0276","Oliver Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0277","Pointe South Middle School","06,07,08","Spring","12th",0
"2010-11","School","631","Clayton County","0205","Kemp Primary","PK,KK,01,02","Spring","12th",0
"2010-11","School","616","Bulloch County","0203","Southeast Bulloch High School","PK,09,10,11,12","Spring","12th",184
"2010-11","School","616","Bulloch County","0299","Langston Chapel Middle School","06,07,08","Spring","12th",0
"2010-11","School","616","Bulloch County","0300","Southeast Bulloch Middle School","06,07,08","Spring","12th",0
"2010-11","School","616","Bulloch County","0399","Portal Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","616","Bulloch County","0200","Brooklet Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0199","Hawthorne Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0200","Roberta T. Smith Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0203","Harper Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0204","Martin Luther King, Jr. Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0197","Kendrick Middle School","06,07,08","Spring","12th",0
"2010-11","School","616","Bulloch County","0100","Mill Creek Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","616","Bulloch County","0107","Nevils Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","616","Bulloch County","0198","William James Middle School","06,07,08","Spring","12th",0
"2010-11","School","616","Bulloch County","0199","Langston Chapel Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","615","Bryan County","0302","Richmond Hill Elementary School","02,03","Spring","12th",0
"2010-11","School","631","Clayton County","0181","Pointe South Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0190","Lovejoy High School","09,10,11,12","Spring","12th",371
"2010-11","School","631","Clayton County","0191","Lovejoy Middle School","06,07,08","Spring","12th",0
"2010-11","School","631","Clayton County","0195","River's Edge Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","615","Bryan County","0402","Bryan County Middle School","06,07,08","Spring","12th",0
"2010-11","School","615","Bryan County","0502","Bryan County High School","09,10,11,12","Spring","12th",145
"2010-11","District","615","Bryan County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","12th",519
"2010-11","School","615","Bryan County","0286","Bryan County Elementary School","03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0173","Kilpatrick Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0174","Mundys Mill Middle School","06,07,08","Spring","12th",0
"2010-11","School","631","Clayton County","0175","Brown Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0176","Mount Zion Elementary School","03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0177","Adamson Middle School","06,07,08","Spring","12th",0
"2010-11","School","615","Bryan County","0101","Dr. George Washington Carver Elementary School","04,05","Spring","12th",0
"2010-11","School","615","Bryan County","0182","Richmond Hill High School","09,10,11,12","Spring","12th",374
"2010-11","School","615","Bryan County","0199","Richmond Hill Middle School","06,07,08","Spring","12th",0
"2010-11","School","615","Bryan County","0202","Richmond Hill Primary School","PK,KK,01","Spring","12th",0
"2010-11","School","615","Bryan County","0282","Lanier Primary School","PK,KK,01,02","Spring","12th",0
"2010-11","School","631","Clayton County","0109","Mount Zion Primary","PK,KK,01,02","Spring","12th",0
"2010-11","School","631","Clayton County","0114","Elite Scholars Academy School","06,07,08,09,10","Spring","12th",0
"2010-11","School","631","Clayton County","0115","Charles R. Drew High School","09,10,11,12","Spring","12th",0
"2010-11","School","631","Clayton County","0116","Eddie White Academy","PK,KK,01,02,03,04,05,06,07,08","Spring","12th",0
"2010-11","School","631","Clayton County","0117","Morrow Middle School","06,07,08","Spring","12th",0
"2010-11","School","614","Brooks County","0110","Brooks County High School","07,08,09,10,11,12","Spring","12th",136
"2010-11","School","614","Brooks County","0193","Quitman Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","614","Brooks County","0197","Brooks County Middle School","06,07,08","Spring","12th",0
"2010-11","School","614","Brooks County","0393","North Brooks Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","District","614","Brooks County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","12th",136
"2010-11","School","631","Clayton County","4060","Suder Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","5052","Edmonds Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","5054","Huie Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","5056","William M. McGarrah Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","611","Bibb County","1050","Alexander II Magnet School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","620","Camden County","0189","Matilda Harris Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","620","Camden County","0192","Woodbine Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","620","Camden County","0193","Kingsland Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","620","Camden County","0195","David L Rainer Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","4058","Morrow High School","09,10,11,12","Spring","12th",368
"2010-11","School","631","Clayton County","4054","Hendrix Drive Elementary School","05","Spring","12th",0
"2010-11","School","631","Clayton County","4056","Lake City Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","611","Bibb County","0905","Morgan Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","611","Bibb County","1005","Brookdale Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","620","Camden County","0187","Crooked River Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","620","Camden County","0110","Saint Marys Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","620","Camden County","0182","Camden Middle School","06,07,08","Spring","12th",0
"2010-11","School","631","Clayton County","3054","Haynie Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","3060","Riverdale Middle School","06,07,08","Spring","12th",0
"2010-11","School","631","Clayton County","4050","Church Street Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","3050","Babb Middle School","06,07,08","Spring","12th",0
"2010-11","School","631","Clayton County","3052","North Clayton Middle School","06,07,08","Spring","12th",0
"2010-11","District","619","Calhoun County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","12th",31
"2010-11","School","620","Camden County","0100","Mamie Lou Gross Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","620","Camden County","0105","Saint Marys Middle School","06,07,08","Spring","12th",0
"2010-11","School","619","Calhoun County","0179","Calhoun County Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","619","Calhoun County","4050","Calhoun County Middle/High School","06,07,08,09,10,11,12","Spring","12th",31
"2010-11","School","631","Clayton County","2060","Riverdale Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","2062","West Clayton Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","2554","Fountain Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","2058","Morrow Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","618","Butts County","0111","Jackson Elementary School","KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","618","Butts County","0190","Jackson High School","09,10,11,12","Spring","12th",252
"2010-11","District","618","Butts County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","12th",252
"2010-11","School","618","Butts County","0108","Stark Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","1062","Tara Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","1550","Arnold Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","2052","North Clayton High School","09,10,11,12","Spring","12th",290
"2010-11","School","631","Clayton County","2054","Forest Park Middle School","06,07,08","Spring","12th",0
"2010-11","School","631","Clayton County","1060","Northcutt Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","617","Burke County","2056","Waynesboro Primary School","PK,KK,01,02","Spring","12th",0
"2010-11","District","617","Burke County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","12th",318
"2010-11","School","618","Butts County","0100","Henderson Middle School","06,07,08","Spring","12th",0
"2010-11","School","618","Butts County","0104","Hampton L. Daughtry Elementary School","KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","617","Burke County","0288","Burke County High School","09,10,11,12","Spring","12th",318
"2010-11","School","631","Clayton County","1052","East Clayton Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","1054","Forest Park High School","09,10,11,12","Spring","12th",303
"2010-11","School","631","Clayton County","1056","Jonesboro High School","09,10,11,12","Spring","12th",241
"2010-11","School","631","Clayton County","1058","Lee Street Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","1050","Anderson Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","District","616","Bulloch County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","12th",519
"2010-11","School","617","Burke County","0104","Blakeney Elementary","03,04,05","Spring","12th",0
"2010-11","School","617","Burke County","0188","Burke County Middle School","06,07,08","Spring","12th",0
"2010-11","School","617","Burke County","0196","S G A Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","616","Bulloch County","5054","Sallie Zetterower Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0304","James Jackson Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0305","Kemp Elem School","03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0307","Unidos Dual Language School","PK,KK,01,02,03,04,05,06","Spring","12th",0
"2010-11","School","631","Clayton County","0377","Riverdale High School","09,10,11,12","Spring","12th",351
"2010-11","School","631","Clayton County","0290","Mount Zion High School","09,10,11,12","Spring","12th",363
"2010-11","School","616","Bulloch County","2054","Statesboro High School","09,10,11,12","Spring","12th",270
"2010-11","School","616","Bulloch County","3054","Stilson Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","616","Bulloch County","4052","Portal Middle/High School","PK,06,07,08,09,10,11,12","Spring","12th",65
"2010-11","School","616","Bulloch County","5050","Mattie Lively Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0107","Sequoyah Middle School","06,07,08","Spring","12th",0
"2010-11","School","622","Carroll County","0177","Central Middle School","06,07,08","Spring","12th",0
"2010-11","School","622","Carroll County","0189","Temple High School","09,10,11,12","Spring","12th",116
"2010-11","School","622","Carroll County","0198","Bay Springs Middle School","06,07,08","Spring","12th",0
"2010-11","School","622","Carroll County","0208","Mt. Zion Middle School","06,07,08","Spring","12th",0
"2010-11","District","613","Brantley County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","12th",204
"2010-11","School","631","Clayton County","0103","Callaway Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0104","Mundy's Mill High School","09,10,11,12","Spring","12th",420
"2010-11","School","631","Clayton County","0105","Thurgood Marshall Elementary School","PK,KK,01,02,03,04,05","Spring","12th",0
"2010-11","School","631","Clayton County","0106","Jonesboro Middle School","06,07,08","Spring","12th",0
"2010-11","School","631","Clayton County","0100","M. D. Roberts Middle School","06,07,08","Spring","12th",0
"2010-11","School","613","Brantley County","0294","Nahunta Elementary School","04,05,06","Spring","12th",0
"2010-11","School","613","Brantley County","1050","Brantley County High School","09,10,11,12","Spring","12th",204
"2010-11","School","613","Brantley County","2050","Hoboken Elementary School","PK,KK,01,02,03,04,05,06","Spring","12th",0
"2010-11","School","613","Brantley County","3050","Nahunta Primary School","PK,KK,01,02,03","Spring","12th",0
"2010-11","School","613","Brantley County","0194","Brantley County Middle School","07,08","Spring","12th",0
"2010-11","District","629","Clarke County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Spring","12th",695
"2010-11","School","630","Clay County","0104","Clay County Middle School","06,07,08","Spring","12th",0
"2010-11","School","630","Clay County","0204","Clay County Elementary","PK,KK,01,02,03,04,05","Spring","12th",0
