LONG_SCHOOL_YEAR,SCHOOL_DISTRCT_CD,SCHOOL_DSTRCT_NM,INSTN_NUMBER,INSTN_NAME,TEST_CMPNT_TYP_NM,NUMBER_OF_STUDENTS_TESTED,NUMBER_TESTS_TAKEN,NOTESTS_3ORHIGHER
2010-11,723,Schley County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,12,12,3
2010-11,723,Schley County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,TFS,,
2010-11,723,Schley County,SCHOOL_ALL,SCHOOL_ALL,World History,TFS,,
2010-11,724,Screven County,4052,Screven County High School,ALL Subjects,55,82,42
2010-11,724,Screven County,4052,Screven County High School,Calculus A,13,13,11
2010-11,724,Screven County,4052,Screven County High School,Chemistry,16,16,11
2010-11,724,Screven County,4052,Screven County High School,Eng. Literature & Comp,19,19,8
2010-11,724,Screven County,4052,Screven County High School,German Language,11,11,
2010-11,724,Screven County,4052,Screven County High School,Gov. & Pol. U.S.,TFS,,
2010-11,724,Screven County,4052,Screven County High School,U.S. History,14,14,5
2010-11,724,Screven County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,55,82,42
2010-11,724,Screven County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,13,13,11
2010-11,724,Screven County,SCHOOL_ALL,SCHOOL_ALL,Chemistry,16,16,11
2010-11,724,Screven County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,19,19,8
2010-11,724,Screven County,SCHOOL_ALL,SCHOOL_ALL,German Language,11,11,
2010-11,724,Screven County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. U.S.,TFS,,
2010-11,724,Screven County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,14,14,5
2010-11,725,Seminole County,196,Seminole County Middle/High School,ALL Subjects,38,45,14
2010-11,725,Seminole County,196,Seminole County Middle/High School,Calculus A,TFS,,
2010-11,725,Seminole County,196,Seminole County Middle/High School,Eng. Literature & Comp,18,18,6
2010-11,725,Seminole County,196,Seminole County Middle/High School,Psychology,TFS,,
2010-11,725,Seminole County,196,Seminole County Middle/High School,U.S. History,14,14,4
2010-11,725,Seminole County,196,Seminole County Middle/High School,World History,TFS,,
2010-11,725,Seminole County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,38,45,14
2010-11,725,Seminole County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,TFS,,
2010-11,725,Seminole County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,18,18,6
2010-11,725,Seminole County,SCHOOL_ALL,SCHOOL_ALL,Psychology,TFS,,
2010-11,725,Seminole County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,14,14,4
2010-11,725,Seminole County,SCHOOL_ALL,SCHOOL_ALL,World History,TFS,,
2010-11,726,Griffin-Spalding County,101,Spalding High School,ALL Subjects,116,177,97
2010-11,726,Griffin-Spalding County,101,Spalding High School,Biology,15,15,9
2010-11,726,Griffin-Spalding County,101,Spalding High School,Calculus A,TFS,,
2010-11,726,Griffin-Spalding County,101,Spalding High School,Chemistry,TFS,,
2010-11,726,Griffin-Spalding County,101,Spalding High School,Eng. Language & Comp,18,18,11
2010-11,726,Griffin-Spalding County,101,Spalding High School,Eng. Literature & Comp,21,21,16
2010-11,726,Griffin-Spalding County,101,Spalding High School,Music Theory,TFS,,
2010-11,726,Griffin-Spalding County,101,Spalding High School,Psychology,20,20,13
2010-11,726,Griffin-Spalding County,101,Spalding High School,Spanish Language,TFS,,
2010-11,726,Griffin-Spalding County,101,Spalding High School,Statistics,TFS,,
2010-11,726,Griffin-Spalding County,101,Spalding High School,U.S. History,49,49,20
2010-11,726,Griffin-Spalding County,101,Spalding High School,World History,26,26,11
2010-11,726,Griffin-Spalding County,187,Griffin High School,ALL Subjects,73,82,15
2010-11,726,Griffin-Spalding County,187,Griffin High School,Biology,TFS,,
2010-11,726,Griffin-Spalding County,187,Griffin High School,Calculus A,TFS,,
2010-11,726,Griffin-Spalding County,187,Griffin High School,Eng. Language & Comp,20,20,3
2010-11,726,Griffin-Spalding County,187,Griffin High School,Eng. Literature & Comp,24,24,6
2010-11,726,Griffin-Spalding County,187,Griffin High School,Psychology,TFS,,
2010-11,726,Griffin-Spalding County,187,Griffin High School,Spanish Language,TFS,,
2010-11,726,Griffin-Spalding County,187,Griffin High School,U.S. History,TFS,,
2010-11,726,Griffin-Spalding County,187,Griffin High School,World History,13,13,1
2010-11,726,Griffin-Spalding County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,189,259,112
2010-11,726,Griffin-Spalding County,SCHOOL_ALL,SCHOOL_ALL,Biology,23,23,10
2010-11,726,Griffin-Spalding County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,11,11,4
2010-11,726,Griffin-Spalding County,SCHOOL_ALL,SCHOOL_ALL,Chemistry,TFS,,
2010-11,726,Griffin-Spalding County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,38,38,14
2010-11,726,Griffin-Spalding County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,45,45,22
2010-11,726,Griffin-Spalding County,SCHOOL_ALL,SCHOOL_ALL,Music Theory,TFS,,
2010-11,726,Griffin-Spalding County,SCHOOL_ALL,SCHOOL_ALL,Psychology,25,25,14
2010-11,726,Griffin-Spalding County,SCHOOL_ALL,SCHOOL_ALL,Spanish Language,TFS,,
2010-11,726,Griffin-Spalding County,SCHOOL_ALL,SCHOOL_ALL,Statistics,TFS,,
2010-11,726,Griffin-Spalding County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,54,54,21
2010-11,726,Griffin-Spalding County,SCHOOL_ALL,SCHOOL_ALL,World History,39,39,12
2010-11,727,Stephens County,5050,Stephens County High School,ALL Subjects,195,236,61
2010-11,727,Stephens County,5050,Stephens County High School,Biology,10,10,2
2010-11,727,Stephens County,5050,Stephens County High School,Calculus A,11,11,5
2010-11,727,Stephens County,5050,Stephens County High School,Chemistry,15,15,2
2010-11,727,Stephens County,5050,Stephens County High School,Eng. Language & Comp,61,61,21
2010-11,727,Stephens County,5050,Stephens County High School,Eng. Literature & Comp,66,66,16
2010-11,727,Stephens County,5050,Stephens County High School,Environmental Science,19,19,9
2010-11,727,Stephens County,5050,Stephens County High School,U.S. History,TFS,,
2010-11,727,Stephens County,5050,Stephens County High School,World History,53,53,5
2010-11,727,Stephens County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,195,236,61
2010-11,727,Stephens County,SCHOOL_ALL,SCHOOL_ALL,Biology,10,10,2
2010-11,727,Stephens County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,11,11,5
2010-11,727,Stephens County,SCHOOL_ALL,SCHOOL_ALL,Chemistry,15,15,2
2010-11,727,Stephens County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,61,61,21
2010-11,727,Stephens County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,66,66,16
2010-11,727,Stephens County,SCHOOL_ALL,SCHOOL_ALL,Environmental Science,19,19,9
2010-11,727,Stephens County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,TFS,,
2010-11,727,Stephens County,SCHOOL_ALL,SCHOOL_ALL,World History,53,53,5
2010-11,728,Stewart County,201,Stewart County High School,ALL Subjects,TFS,,
2010-11,728,Stewart County,201,Stewart County High School,U.S. History,TFS,,
2010-11,728,Stewart County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,TFS,,
2010-11,728,Stewart County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,TFS,,
2010-11,729,Sumter County,105,Americus Sumter High School (Old Americus-Sumter HS S),ALL Subjects,56,97,22
2010-11,729,Sumter County,105,Americus Sumter High School (Old Americus-Sumter HS S),Chemistry,16,16,1
2010-11,729,Sumter County,105,Americus Sumter High School (Old Americus-Sumter HS S),Eng. Language & Comp,33,33,6
2010-11,729,Sumter County,105,Americus Sumter High School (Old Americus-Sumter HS S),Eng. Literature & Comp,15,15,3
2010-11,729,Sumter County,105,Americus Sumter High School (Old Americus-Sumter HS S),Gov. & Pol. U.S.,TFS,,
2010-11,729,Sumter County,105,Americus Sumter High School (Old Americus-Sumter HS S),Physics B,TFS,,
2010-11,729,Sumter County,105,Americus Sumter High School (Old Americus-Sumter HS S),U.S. History,29,29,8
2010-11,729,Sumter County,105,Americus Sumter High School (Old Americus-Sumter HS S),World History,TFS,,
2010-11,729,Sumter County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,56,97,22
2010-11,729,Sumter County,SCHOOL_ALL,SCHOOL_ALL,Chemistry,16,16,1
2010-11,729,Sumter County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,33,33,6
2010-11,729,Sumter County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,15,15,3
2010-11,729,Sumter County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. U.S.,TFS,,
2010-11,729,Sumter County,SCHOOL_ALL,SCHOOL_ALL,Physics B,TFS,,
2010-11,729,Sumter County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,29,29,8
2010-11,729,Sumter County,SCHOOL_ALL,SCHOOL_ALL,World History,TFS,,
2010-11,732,Tattnall County,194,Tattnall County High School,ALL Subjects,71,71,16
2010-11,732,Tattnall County,194,Tattnall County High School,Eng. Literature & Comp,17,17,
2010-11,732,Tattnall County,194,Tattnall County High School,U.S. History,21,21,1
2010-11,732,Tattnall County,194,Tattnall County High School,World History,33,33,15
2010-11,732,Tattnall County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,71,71,16
2010-11,732,Tattnall County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,17,17,
2010-11,732,Tattnall County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,21,21,1
2010-11,732,Tattnall County,SCHOOL_ALL,SCHOOL_ALL,World History,33,33,15
2010-11,733,Taylor County,201,Taylor County High School,ALL Subjects,TFS,,
2010-11,733,Taylor County,201,Taylor County High School,Eng. Language & Comp,TFS,,
2010-11,733,Taylor County,201,Taylor County High School,U.S. History,TFS,,
2010-11,733,Taylor County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,TFS,,
2010-11,733,Taylor County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,TFS,,
2010-11,733,Taylor County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,TFS,,
2010-11,734,Telfair County,201,Telfair County High School,ALL Subjects,TFS,,
2010-11,734,Telfair County,201,Telfair County High School,U.S. History,TFS,,
2010-11,734,Telfair County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,TFS,,
2010-11,734,Telfair County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,TFS,,
2010-11,736,Thomas County,191,Thomas County Central High School,ALL Subjects,142,218,69
2010-11,736,Thomas County,191,Thomas County Central High School,Art: Studio 2-D Design,TFS,,
2010-11,736,Thomas County,191,Thomas County Central High School,Art: Studio Drawing,TFS,,
2010-11,736,Thomas County,191,Thomas County Central High School,Biology,45,45,1
2010-11,736,Thomas County,191,Thomas County Central High School,Calculus A,TFS,,
2010-11,736,Thomas County,191,Thomas County Central High School,Eng. Language & Comp,16,16,12
2010-11,736,Thomas County,191,Thomas County Central High School,Eng. Literature & Comp,26,26,10
2010-11,736,Thomas County,191,Thomas County Central High School,Environmental Science,TFS,,
2010-11,736,Thomas County,191,Thomas County Central High School,Music Theory,TFS,,
2010-11,736,Thomas County,191,Thomas County Central High School,Psychology,45,45,23
2010-11,736,Thomas County,191,Thomas County Central High School,Spanish Language,TFS,,
2010-11,736,Thomas County,191,Thomas County Central High School,Statistics,24,24,9
2010-11,736,Thomas County,191,Thomas County Central High School,U.S. History,35,35,6
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,142,218,69
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,Art: Studio 2-D Design,TFS,,
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,Art: Studio Drawing,TFS,,
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,Biology,45,45,1
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,TFS,,
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,16,16,12
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,26,26,10
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,Environmental Science,TFS,,
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,Music Theory,TFS,,
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,Psychology,45,45,23
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,Spanish Language,TFS,,
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,Statistics,24,24,9
2010-11,736,Thomas County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,35,35,6
2010-11,737,Tift County,3052,"Northeast Campus, Tift County High School",ALL Subjects,203,253,103
2010-11,737,Tift County,3052,"Northeast Campus, Tift County High School",Biology,13,13,6
2010-11,737,Tift County,3052,"Northeast Campus, Tift County High School",Calculus A,20,20,2
2010-11,737,Tift County,3052,"Northeast Campus, Tift County High School",Calculus BC,16,16,1
2010-11,737,Tift County,3052,"Northeast Campus, Tift County High School",Chemistry,TFS,,
2010-11,737,Tift County,3052,"Northeast Campus, Tift County High School",Eng. Language & Comp,67,67,48
2010-11,737,Tift County,3052,"Northeast Campus, Tift County High School",Eng. Literature & Comp,35,35,18
2010-11,737,Tift County,3052,"Northeast Campus, Tift County High School",Environmental Science,35,35,11
2010-11,737,Tift County,3052,"Northeast Campus, Tift County High School",Gov. & Pol. U.S.,TFS,,
2010-11,737,Tift County,3052,"Northeast Campus, Tift County High School",Spanish Language,TFS,,
2010-11,737,Tift County,3052,"Northeast Campus, Tift County High School",U.S. History,55,55,12
2010-11,737,Tift County,3052,"Northeast Campus, Tift County High School",World History,TFS,,
2010-11,737,Tift County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,203,253,103
2010-11,737,Tift County,SCHOOL_ALL,SCHOOL_ALL,Biology,13,13,6
2010-11,737,Tift County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,20,20,2
2010-11,737,Tift County,SCHOOL_ALL,SCHOOL_ALL,Calculus BC,16,16,1
2010-11,737,Tift County,SCHOOL_ALL,SCHOOL_ALL,Chemistry,TFS,,
2010-11,737,Tift County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,67,67,48
2010-11,737,Tift County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,35,35,18
2010-11,737,Tift County,SCHOOL_ALL,SCHOOL_ALL,Environmental Science,35,35,11
2010-11,737,Tift County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. U.S.,TFS,,
2010-11,737,Tift County,SCHOOL_ALL,SCHOOL_ALL,Spanish Language,TFS,,
2010-11,737,Tift County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,55,55,12
2010-11,737,Tift County,SCHOOL_ALL,SCHOOL_ALL,World History,TFS,,
2010-11,738,Toombs County,192,Toombs County High School,ALL Subjects,60,65,8
2010-11,738,Toombs County,192,Toombs County High School,Calculus A,13,13,2
2010-11,738,Toombs County,192,Toombs County High School,Chemistry,TFS,,
2010-11,738,Toombs County,192,Toombs County High School,Spanish Language,TFS,,
2010-11,738,Toombs County,192,Toombs County High School,U.S. History,20,20,1
2010-11,738,Toombs County,192,Toombs County High School,World History,22,22,1
2010-11,738,Toombs County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,60,65,8
2010-11,738,Toombs County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,13,13,2
2010-11,738,Toombs County,SCHOOL_ALL,SCHOOL_ALL,Chemistry,TFS,,
2010-11,738,Toombs County,SCHOOL_ALL,SCHOOL_ALL,Spanish Language,TFS,,
2010-11,738,Toombs County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,20,20,1
2010-11,738,Toombs County,SCHOOL_ALL,SCHOOL_ALL,World History,22,22,1
2010-11,740,Treutlen County,3050,Treutlen Middle/High School,ALL Subjects,10,10,
2010-11,740,Treutlen County,3050,Treutlen Middle/High School,Eng. Literature & Comp,10,10,
2010-11,740,Treutlen County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,10,10,
2010-11,740,Treutlen County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,10,10,
2010-11,741,Troup County,201,Callaway High School,ALL Subjects,111,176,27
2010-11,741,Troup County,201,Callaway High School,Art: Studio 2-D Design,TFS,,
2010-11,741,Troup County,201,Callaway High School,Art: Studio Drawing,TFS,,
2010-11,741,Troup County,201,Callaway High School,Calculus A,13,13,2
2010-11,741,Troup County,201,Callaway High School,Eng. Language & Comp,30,30,5
2010-11,741,Troup County,201,Callaway High School,Eng. Literature & Comp,14,14,5
2010-11,741,Troup County,201,Callaway High School,Gov. & Pol. U.S.,62,62,2
2010-11,741,Troup County,201,Callaway High School,Physics B,TFS,,
2010-11,741,Troup County,201,Callaway High School,Psychology,40,40,6
2010-11,741,Troup County,201,Callaway High School,Statistics,TFS,,
2010-11,741,Troup County,387,Troup County High School,ALL Subjects,207,344,46
2010-11,741,Troup County,387,Troup County High School,Art: Studio 2-D Design,TFS,,
2010-11,741,Troup County,387,Troup County High School,Calculus A,23,23,3
2010-11,741,Troup County,387,Troup County High School,Chemistry,11,11,1
2010-11,741,Troup County,387,Troup County High School,Eng. Language & Comp,57,57,10
2010-11,741,Troup County,387,Troup County High School,Eng. Literature & Comp,73,73,7
2010-11,741,Troup County,387,Troup County High School,Gov. & Pol. U.S.,60,60,8
2010-11,741,Troup County,387,Troup County High School,Psychology,81,81,9
2010-11,741,Troup County,387,Troup County High School,Spanish Language,12,12,1
2010-11,741,Troup County,387,Troup County High School,Statistics,10,10,3
2010-11,741,Troup County,387,Troup County High School,U.S. History,14,14,3
2010-11,741,Troup County,1052,LaGrange High School,ALL Subjects,292,570,270
2010-11,741,Troup County,1052,LaGrange High School,Art: Studio 2-D Design,TFS,,
2010-11,741,Troup County,1052,LaGrange High School,Art: Studio Drawing,TFS,,
2010-11,741,Troup County,1052,LaGrange High School,Biology,35,35,14
2010-11,741,Troup County,1052,LaGrange High School,Calculus A,63,63,47
2010-11,741,Troup County,1052,LaGrange High School,Calculus BC,TFS,,
2010-11,741,Troup County,1052,LaGrange High School,Chemistry,15,15,2
2010-11,741,Troup County,1052,LaGrange High School,Economics: Macro,TFS,,
2010-11,741,Troup County,1052,LaGrange High School,Economics: Micro,TFS,,
2010-11,741,Troup County,1052,LaGrange High School,Eng. Language & Comp,84,84,39
2010-11,741,Troup County,1052,LaGrange High School,Eng. Literature & Comp,88,88,20
2010-11,741,Troup County,1052,LaGrange High School,Environmental Science,TFS,,
2010-11,741,Troup County,1052,LaGrange High School,European History,38,38,24
2010-11,741,Troup County,1052,LaGrange High School,Gov. & Pol. U.S.,64,64,32
2010-11,741,Troup County,1052,LaGrange High School,Music Theory,TFS,,
2010-11,741,Troup County,1052,LaGrange High School,Physics C: Mechanics,19,19,10
2010-11,741,Troup County,1052,LaGrange High School,Psychology,24,24,22
2010-11,741,Troup County,1052,LaGrange High School,Statistics,96,96,33
2010-11,741,Troup County,1052,LaGrange High School,U.S. History,20,20,12
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,609,1090,343
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Art: Studio 2-D Design,13,13,4
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Art: Studio Drawing,TFS,,
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Biology,35,35,14
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,99,99,52
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Calculus BC,TFS,,
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Chemistry,26,26,3
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Economics: Macro,TFS,,
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Economics: Micro,TFS,,
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,170,171,54
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,175,175,32
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Environmental Science,TFS,,
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,European History,38,38,24
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. U.S.,185,186,42
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Music Theory,TFS,,
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Physics B,TFS,,
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Physics C: Mechanics,19,19,10
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Psychology,145,145,37
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Spanish Language,12,12,1
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,Statistics,108,108,36
2010-11,741,Troup County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,34,34,15
2010-11,743,Twiggs County,201,Twiggs County High School,ALL Subjects,27,29,1
2010-11,743,Twiggs County,201,Twiggs County High School,Biology,TFS,,
2010-11,743,Twiggs County,201,Twiggs County High School,Eng. Language & Comp,TFS,,
2010-11,743,Twiggs County,201,Twiggs County High School,Eng. Literature & Comp,TFS,,
2010-11,743,Twiggs County,201,Twiggs County High School,U.S. History,TFS,,
2010-11,743,Twiggs County,201,Twiggs County High School,World History,TFS,,
2010-11,743,Twiggs County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,27,29,1
2010-11,743,Twiggs County,SCHOOL_ALL,SCHOOL_ALL,Biology,TFS,,
2010-11,743,Twiggs County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,TFS,,
2010-11,743,Twiggs County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,TFS,,
2010-11,743,Twiggs County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,TFS,,
2010-11,743,Twiggs County,SCHOOL_ALL,SCHOOL_ALL,World History,TFS,,
2010-11,744,Union County,101,Union County High School,ALL Subjects,44,65,29
2010-11,744,Union County,101,Union County High School,Biology,TFS,,
2010-11,744,Union County,101,Union County High School,Calculus A,14,14,5
2010-11,744,Union County,101,Union County High School,Eng. Language & Comp,19,19,10
2010-11,744,Union County,101,Union County High School,Eng. Literature & Comp,24,24,8
2010-11,744,Union County,101,Union County High School,European History,TFS,,
2010-11,744,Union County,101,Union County High School,Gov. & Pol. Comp,TFS,,
2010-11,744,Union County,101,Union County High School,Music Theory,TFS,,
2010-11,744,Union County,101,Union County High School,Statistics,TFS,,
2010-11,744,Union County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,44,65,29
2010-11,744,Union County,SCHOOL_ALL,SCHOOL_ALL,Biology,TFS,,
2010-11,744,Union County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,14,14,5
2010-11,744,Union County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,19,19,10
2010-11,744,Union County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,24,24,8
2010-11,744,Union County,SCHOOL_ALL,SCHOOL_ALL,European History,TFS,,
2010-11,744,Union County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. Comp,TFS,,
2010-11,744,Union County,SCHOOL_ALL,SCHOOL_ALL,Music Theory,TFS,,
2010-11,744,Union County,SCHOOL_ALL,SCHOOL_ALL,Statistics,TFS,,
2010-11,745,Thomaston-Upson County,195,Upson-Lee High School,ALL Subjects,73,81,27
2010-11,745,Thomaston-Upson County,195,Upson-Lee High School,Art: Studio 2-D Design,TFS,,
2010-11,745,Thomaston-Upson County,195,Upson-Lee High School,Art: Studio Drawing,TFS,,
2010-11,745,Thomaston-Upson County,195,Upson-Lee High School,Biology,TFS,,
2010-11,745,Thomaston-Upson County,195,Upson-Lee High School,Calculus A,TFS,,
2010-11,745,Thomaston-Upson County,195,Upson-Lee High School,Chemistry,TFS,,
2010-11,745,Thomaston-Upson County,195,Upson-Lee High School,Eng. Literature & Comp,10,10,4
2010-11,745,Thomaston-Upson County,195,Upson-Lee High School,Gov. & Pol. U.S.,48,48,11
2010-11,745,Thomaston-Upson County,195,Upson-Lee High School,Music Theory,TFS,,
2010-11,745,Thomaston-Upson County,195,Upson-Lee High School,U.S. History,12,12,7
2010-11,745,Thomaston-Upson County,195,Upson-Lee High School,World History,TFS,,
2010-11,745,Thomaston-Upson County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,73,81,27
2010-11,745,Thomaston-Upson County,SCHOOL_ALL,SCHOOL_ALL,Art: Studio 2-D Design,TFS,,
2010-11,745,Thomaston-Upson County,SCHOOL_ALL,SCHOOL_ALL,Art: Studio Drawing,TFS,,
2010-11,745,Thomaston-Upson County,SCHOOL_ALL,SCHOOL_ALL,Biology,TFS,,
2010-11,745,Thomaston-Upson County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,TFS,,
2010-11,745,Thomaston-Upson County,SCHOOL_ALL,SCHOOL_ALL,Chemistry,TFS,,
2010-11,745,Thomaston-Upson County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,10,10,4
2010-11,745,Thomaston-Upson County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. U.S.,48,48,11
2010-11,745,Thomaston-Upson County,SCHOOL_ALL,SCHOOL_ALL,Music Theory,TFS,,
2010-11,745,Thomaston-Upson County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,12,12,7
2010-11,745,Thomaston-Upson County,SCHOOL_ALL,SCHOOL_ALL,World History,TFS,,
2010-11,746,Walker County,190,Ridgeland High School,ALL Subjects,93,119,54
2010-11,746,Walker County,190,Ridgeland High School,Calculus A,10,10,3
2010-11,746,Walker County,190,Ridgeland High School,Eng. Language & Comp,13,13,9
2010-11,746,Walker County,190,Ridgeland High School,Eng. Literature & Comp,23,23,8
2010-11,746,Walker County,190,Ridgeland High School,Environmental Science,TFS,,
2010-11,746,Walker County,190,Ridgeland High School,Geography: Human,27,27,18
2010-11,746,Walker County,190,Ridgeland High School,U.S. History,20,20,6
2010-11,746,Walker County,190,Ridgeland High School,World History,23,23,8
2010-11,746,Walker County,198,LaFayette High School,ALL Subjects,80,85,40
2010-11,746,Walker County,198,LaFayette High School,Biology,TFS,,
2010-11,746,Walker County,198,LaFayette High School,Calculus A,TFS,,
2010-11,746,Walker County,198,LaFayette High School,Gov. & Pol. U.S.,22,22,2
2010-11,746,Walker County,198,LaFayette High School,Psychology,TFS,,
2010-11,746,Walker County,198,LaFayette High School,U.S. History,16,16,9
2010-11,746,Walker County,198,LaFayette High School,World History,27,27,21
2010-11,746,Walker County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,173,204,94
2010-11,746,Walker County,SCHOOL_ALL,SCHOOL_ALL,Biology,TFS,,
2010-11,746,Walker County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,13,13,4
2010-11,746,Walker County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,13,13,9
2010-11,746,Walker County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,23,23,8
2010-11,746,Walker County,SCHOOL_ALL,SCHOOL_ALL,Environmental Science,TFS,,
2010-11,746,Walker County,SCHOOL_ALL,SCHOOL_ALL,Geography: Human,27,27,18
