#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Emergency","2022-23","Pickens County","Pickens County High School","Teachers","Total","78.5","TFS","TFS"
"Emergency","2022-23","Pickens County","Pickens County Junior High School","Teachers","Low Poverty","43.8","TFS","11"
"Emergency","2022-23","Pickens County","Pickens County Junior High School","Teachers","Total","43.8","TFS","11"
"Emergency","2022-23","Pickens County","Pickens County- All Schools","Teachers","Low Poverty","162.3","TFS","TFS"
"Emergency","2022-23","Pickens County","Pickens County- All Schools","Teachers","Total","281.6","TFS","TFS"
"Emergency","2022-23","Pickens County","Tate Elementary School","Teachers","Total","35","TFS","TFS"
"Emergency","2022-23","Pierce County","Blackshear Elementary School","Teachers","Total","58.2","TFS","TFS"
"Emergency","2022-23","Pierce County","Midway Elementary School","Teachers","Total","32.5","TFS","TFS"
"Emergency","2022-23","Pierce County","Patterson Elementary School","Teachers","Total","34.5","TFS","14"
"Emergency","2022-23","Pierce County","Pierce County High School","Teachers","Low Poverty","62.5","TFS","TFS"
"Emergency","2022-23","Pierce County","Pierce County High School","Teachers","Total","62.5","TFS","TFS"
"Emergency","2022-23","Pierce County","Pierce County Middle School","Teachers","Total","58","TFS","TFS"
"Emergency","2022-23","Pierce County","Pierce County- All Schools","Teachers","Low Poverty","62.5","TFS","TFS"
"Emergency","2022-23","Pierce County","Pierce County- All Schools","Teachers","Total","245.7","13","TFS"
"Emergency","2022-23","Pike County","Pike County Elementary School","Teachers","Low Poverty","51.5","TFS","TFS"
"Emergency","2022-23","Pike County","Pike County Elementary School","Teachers","Total","51.5","TFS","TFS"
"Emergency","2022-23","Pike County","Pike County High School","Teachers","Low Poverty","70.1","TFS","TFS"
"Emergency","2022-23","Pike County","Pike County High School","Teachers","Total","70.1","TFS","TFS"
"Emergency","2022-23","Pike County","Pike County Middle School","Teachers","Low Poverty","57.2","TFS","TFS"
"Emergency","2022-23","Pike County","Pike County Middle School","Teachers","Total","57.2","TFS","TFS"
"Emergency","2022-23","Pike County","Pike County Primary School","Teachers","Low Poverty","48.5","TFS","TFS"
"Emergency","2022-23","Pike County","Pike County Primary School","Teachers","Total","48.5","TFS","TFS"
"Emergency","2022-23","Pike County","Pike County- All Schools","Teachers","Low Poverty","228.3","10","TFS"
"Emergency","2022-23","Pike County","Pike County- All Schools","Teachers","Total","228.3","10","TFS"
"Emergency","2022-23","Pike County","Zebulon High School","Teachers","Total","TFS","TFS","TFS"
"Emergency","2022-23","Polk County","Cedartown High School","Teachers","Total","62.8","TFS","TFS"
"Emergency","2022-23","Polk County","Cedartown Middle School","Teachers","Total","68.1","TFS","TFS"
"Emergency","2022-23","Polk County","Cherokee Elementary School","Teachers","Total","46","TFS","TFS"
"Emergency","2022-23","Polk County","Eastside Elementary School","Teachers","Total","51.4","TFS","TFS"
"Emergency","2022-23","Polk County","Harpst Academy","Teachers","High Poverty","TFS","TFS","TFS"
"Emergency","2022-23","Polk County","Harpst Academy","Teachers","Total","TFS","TFS","TFS"
"Emergency","2022-23","Polk County","Northside Elementary","Teachers","Total","40.5","TFS","TFS"
"Emergency","2022-23","Polk County","Polk County- All Schools","Teachers","High Poverty","TFS","TFS","TFS"
"Emergency","2022-23","Polk County","Polk County- All Schools","Teachers","Total","505.5","29.3","TFS"
"Emergency","2022-23","Polk County","Rockmart High School","Teachers","Total","46.3","TFS","18"
"Emergency","2022-23","Polk County","Rockmart Middle School","Teachers","Total","46.9","TFS","12"
"Emergency","2022-23","Polk County","Van Wert Elementary School","Teachers","Total","54.4","TFS","TFS"
"Emergency","2022-23","Polk County","Westside Elementary School","Teachers","Total","42","TFS","TFS"
"Emergency","2022-23","Polk County","Youngs Grove Elementary School","Teachers","Total","42","TFS","10"
"Emergency","2022-23","Pulaski County","Hawkinsville High School","Teachers","Total","23.6","TFS","14"
"Emergency","2022-23","Pulaski County","Pulaski County Elementary School","Teachers","High Poverty","42.4","TFS","TFS"
"Emergency","2022-23","Pulaski County","Pulaski County Elementary School","Teachers","Total","42.4","TFS","TFS"
"Emergency","2022-23","Pulaski County","Pulaski County Middle School","Teachers","Total","18.8","TFS","15"
"Emergency","2022-23","Pulaski County","Pulaski County- All Schools","Teachers","High Poverty","42.4","TFS","TFS"
"Emergency","2022-23","Pulaski County","Pulaski County- All Schools","Teachers","Total","84.8","TFS","TFS"
"Emergency","2022-23","Putnam County","Putnam County Elementary School","Teachers","Total","48.5","TFS","TFS"
"Emergency","2022-23","Putnam County","Putnam County High School","Teachers","Total","62.7","TFS","TFS"
"Emergency","2022-23","Putnam County","Putnam County Middle School","Teachers","Total","55.5","TFS","TFS"
"Emergency","2022-23","Putnam County","Putnam County Primary School","Teachers","Total","59","TFS","TFS"
"Emergency","2022-23","Putnam County","Putnam County- All Schools","Teachers","Total","225.7","10","TFS"
"Emergency","2022-23","Quitman County","Quitman County Elementary","Teachers","High Poverty","18.8","TFS","43"
"Emergency","2022-23","Quitman County","Quitman County Elementary","Teachers","Total","18.8","TFS","43"
"Emergency","2022-23","Quitman County","Quitman County High School","Teachers","High Poverty","TFS","TFS","14"
"Emergency","2022-23","Quitman County","Quitman County High School","Teachers","Total","TFS","TFS","14"
"Emergency","2022-23","Quitman County","Quitman County- All Schools","Teachers","High Poverty","26","TFS","35"
"Emergency","2022-23","Quitman County","Quitman County- All Schools","Teachers","Total","26","TFS","35"
"Emergency","2022-23","Rabun County","Rabun County Elementary School","Teachers","Total","47","TFS","TFS"
"Emergency","2022-23","Rabun County","Rabun County High School","Teachers","Total","51.8","TFS","TFS"
"Emergency","2022-23","Rabun County","Rabun County Middle School","Teachers","Total","28.6","TFS","TFS"
"Emergency","2022-23","Rabun County","Rabun County Primary School","Teachers","Total","43","TFS","TFS"
"Emergency","2022-23","Rabun County","Rabun County- All Schools","Teachers","Total","170.4","TFS","TFS"
"Emergency","2022-23","Randolph County","Randolph Clay High School","Teachers","High Poverty","18.1","TFS","44"
"Emergency","2022-23","Randolph County","Randolph Clay High School","Teachers","Total","18.1","TFS","44"
"Emergency","2022-23","Randolph County","Randolph County Elementary School","Teachers","High Poverty","16.7","TFS","TFS"
"Emergency","2022-23","Randolph County","Randolph County Elementary School","Teachers","Total","16.7","TFS","TFS"
"Emergency","2022-23","Randolph County","Randolph County Middle School","Teachers","High Poverty","TFS","TFS","29"
"Emergency","2022-23","Randolph County","Randolph County Middle School","Teachers","Total","TFS","TFS","29"
"Emergency","2022-23","Randolph County","Randolph County- All Schools","Teachers","High Poverty","42.8","11.2","26"
"Emergency","2022-23","Randolph County","Randolph County- All Schools","Teachers","Total","42.8","11.2","26"
"Emergency","2022-23","Richmond County","Academy of Richmond County High School","Teachers","High Poverty","65","TFS","TFS"
"Emergency","2022-23","Richmond County","Academy of Richmond County High School","Teachers","Total","65","TFS","TFS"
"Emergency","2022-23","Richmond County","Barton Chapel Elementary School","Teachers","High Poverty","29","TFS","28"
"Emergency","2022-23","Richmond County","Barton Chapel Elementary School","Teachers","Total","29","TFS","28"
"Emergency","2022-23","Richmond County","Bayvale Elementary School","Teachers","High Poverty","28","TFS","TFS"
"Emergency","2022-23","Richmond County","Bayvale Elementary School","Teachers","Total","28","TFS","TFS"
"Emergency","2022-23","Richmond County","Belair K-8 School","Teachers","High Poverty","56","TFS","TFS"
"Emergency","2022-23","Richmond County","Belair K-8 School","Teachers","Total","56","TFS","TFS"
"Emergency","2022-23","Richmond County","Blythe Elementary School","Teachers","High Poverty","23","TFS","TFS"
"Emergency","2022-23","Richmond County","Blythe Elementary School","Teachers","Total","23","TFS","TFS"
"Emergency","2022-23","Richmond County","Butler High School","Teachers","High Poverty","42","TFS","21"
"Emergency","2022-23","Richmond County","Butler High School","Teachers","Total","42","TFS","21"
"Emergency","2022-23","Richmond County","Copeland Elementary School","Teachers","High Poverty","33","TFS","TFS"
"Emergency","2022-23","Richmond County","Copeland Elementary School","Teachers","Total","33","TFS","TFS"
"Emergency","2022-23","Richmond County","Cross Creek High School","Teachers","High Poverty","55","12","22"
"Emergency","2022-23","Richmond County","Cross Creek High School","Teachers","Total","55","12","22"
"Emergency","2022-23","Richmond County","Davidson Magnet School","Teachers","Low Poverty","43","TFS","TFS"
"Emergency","2022-23","Richmond County","Davidson Magnet School","Teachers","Total","43","TFS","TFS"
"Emergency","2022-23","Richmond County","Deer Chase Elementary School","Teachers","High Poverty","34","TFS","24"
"Emergency","2022-23","Richmond County","Deer Chase Elementary School","Teachers","Total","34","TFS","24"
"Emergency","2022-23","Richmond County","Diamond Lakes Elementary School","Teachers","High Poverty","31","TFS","10"
"Emergency","2022-23","Richmond County","Diamond Lakes Elementary School","Teachers","Total","31","TFS","10"
"Emergency","2022-23","Richmond County","Dorothy Hains Elementary School","Teachers","High Poverty","34","TFS","TFS"
"Emergency","2022-23","Richmond County","Dorothy Hains Elementary School","Teachers","Total","34","TFS","TFS"
"Emergency","2022-23","Richmond County","Freedom Park Elementary","Teachers","Total","45","TFS","TFS"
"Emergency","2022-23","Richmond County","Garrett Elementary School","Teachers","High Poverty","29","TFS","10"
"Emergency","2022-23","Richmond County","Garrett Elementary School","Teachers","Total","29","TFS","10"
"Emergency","2022-23","Richmond County","Glenn Hills Elementary School","Teachers","High Poverty","29.5","TFS","17"
"Emergency","2022-23","Richmond County","Glenn Hills Elementary School","Teachers","Total","29.5","TFS","17"
"Emergency","2022-23","Richmond County","Glenn Hills High School","Teachers","High Poverty","47","19","40"
"Emergency","2022-23","Richmond County","Glenn Hills High School","Teachers","Total","47","19","40"
"Emergency","2022-23","Richmond County","Glenn Hills Middle School","Teachers","High Poverty","47","25","53"
"Emergency","2022-23","Richmond County","Glenn Hills Middle School","Teachers","Total","47","25","53"
"Emergency","2022-23","Richmond County","Goshen Elementary School","Teachers","High Poverty","31","TFS","TFS"
"Emergency","2022-23","Richmond County","Goshen Elementary School","Teachers","Total","31","TFS","TFS"
"Emergency","2022-23","Richmond County","Gracewood Elementary School","Teachers","High Poverty","33.5","TFS","TFS"
"Emergency","2022-23","Richmond County","Gracewood Elementary School","Teachers","Total","33.5","TFS","TFS"
"Emergency","2022-23","Richmond County","Hephzibah Elementary School","Teachers","High Poverty","31","TFS","16"
"Emergency","2022-23","Richmond County","Hephzibah Elementary School","Teachers","Total","31","TFS","16"
"Emergency","2022-23","Richmond County","Hephzibah High School","Teachers","High Poverty","56","17.5","31"
"Emergency","2022-23","Richmond County","Hephzibah High School","Teachers","Total","56","17.5","31"
"Emergency","2022-23","Richmond County","Hephzibah Middle School","Teachers","High Poverty","32","TFS","22"
"Emergency","2022-23","Richmond County","Hephzibah Middle School","Teachers","Total","32","TFS","22"
"Emergency","2022-23","Richmond County","Jamestown Elementary School","Teachers","High Poverty","23","TFS","17"
"Emergency","2022-23","Richmond County","Jamestown Elementary School","Teachers","Total","23","TFS","17"
"Emergency","2022-23","Richmond County","Jenkins-White Elementary School","Teachers","High Poverty","29","TFS","24"
"Emergency","2022-23","Richmond County","Jenkins-White Elementary School","Teachers","Total","29","TFS","24"
"Emergency","2022-23","Richmond County","Johnson Magnet","Teachers","High Poverty","39","TFS","10"
"Emergency","2022-23","Richmond County","Johnson Magnet","Teachers","Total","39","TFS","10"
"Emergency","2022-23","Richmond County","Josey High School","Teachers","High Poverty","39","15","38"
"Emergency","2022-23","Richmond County","Josey High School","Teachers","Total","39","15","38"
"Emergency","2022-23","Richmond County","Lake Forest Hills Elementary School","Teachers","High Poverty","42.5","TFS","12"
"Emergency","2022-23","Richmond County","Lake Forest Hills Elementary School","Teachers","Total","42.5","TFS","12"
"Emergency","2022-23","Richmond County","Lamar - Milledge Elementary School","Teachers","High Poverty","28","TFS","11"
"Emergency","2022-23","Richmond County","Lamar - Milledge Elementary School","Teachers","Total","28","TFS","11"
"Emergency","2022-23","Richmond County","Laney High School","Teachers","High Poverty","40","11","28"
"Emergency","2022-23","Richmond County","Laney High School","Teachers","Total","40","11","28"
"Emergency","2022-23","Richmond County","Langford Middle School","Teachers","High Poverty","39","11","28"
"Emergency","2022-23","Richmond County","Langford Middle School","Teachers","Total","39","11","28"
"Emergency","2022-23","Richmond County","Lighthouse Care Center of Augusta","Teachers","High Poverty","TFS","TFS","TFS"
"Emergency","2022-23","Richmond County","Lighthouse Care Center of Augusta","Teachers","Total","TFS","TFS","TFS"
"Emergency","2022-23","Richmond County","McBean Elementary School","Teachers","High Poverty","28","TFS","TFS"
"Emergency","2022-23","Richmond County","McBean Elementary School","Teachers","Total","28","TFS","TFS"
"Emergency","2022-23","Richmond County","Meadowbrook Elementary School","Teachers","High Poverty","33","TFS","TFS"
"Emergency","2022-23","Richmond County","Meadowbrook Elementary School","Teachers","Total","33","TFS","TFS"
"Emergency","2022-23","Richmond County","Merry Elementary School","Teachers","High Poverty","28.5","TFS","TFS"
"Emergency","2022-23","Richmond County","Merry Elementary School","Teachers","Total","28.5","TFS","TFS"
"Emergency","2022-23","Richmond County","Monte Sano Elementary School","Teachers","High Poverty","30.5","TFS","TFS"
"Emergency","2022-23","Richmond County","Monte Sano Elementary School","Teachers","Total","30.5","TFS","TFS"
"Emergency","2022-23","Richmond County","Murphey Middle School","Teachers","High Poverty","41","TFS","10"
"Emergency","2022-23","Richmond County","Murphey Middle School","Teachers","Total","41","TFS","10"
"Emergency","2022-23","Richmond County","Pine Hill Middle School","Teachers","High Poverty","30","15","50"
"Emergency","2022-23","Richmond County","Pine Hill Middle School","Teachers","Total","30","15","50"
"Emergency","2022-23","Richmond County","Richmond County Technical Career Magnet School","Teachers","High Poverty","31","TFS","13"
"Emergency","2022-23","Richmond County","Richmond County Technical Career Magnet School","Teachers","Total","31","TFS","13"
"Emergency","2022-23","Richmond County","Richmond County- All Schools","Teachers","High Poverty","1747.9","320.5","18"
"Emergency","2022-23","Richmond County","Richmond County- All Schools","Teachers","Low Poverty","39","TFS","10"
"Emergency","2022-23","Richmond County","Richmond County- All Schools","Teachers","Total","1870.9","330.5","18"
"Emergency","2022-23","Richmond County","Richmond Hill K-8","Teachers","High Poverty","61","22","36"
"Emergency","2022-23","Richmond County","Richmond Hill K-8","Teachers","Total","61","22","36"
"Emergency","2022-23","Richmond County","Spirit Creek Middle School","Teachers","High Poverty","30","TFS","20"
"Emergency","2022-23","Richmond County","Spirit Creek Middle School","Teachers","Total","30","TFS","20"
"Emergency","2022-23","Richmond County","Sue Reynolds Elementary School","Teachers","High Poverty","44","TFS","18"
"Emergency","2022-23","Richmond County","Sue Reynolds Elementary School","Teachers","Total","44","TFS","18"
"Emergency","2022-23","Richmond County","Terrace Manor Elementary School","Teachers","High Poverty","22","TFS","18"
"Emergency","2022-23","Richmond County","Terrace Manor Elementary School","Teachers","Total","22","TFS","18"
"Emergency","2022-23","Richmond County","Tobacco Road Elementary School","Teachers","High Poverty","31","TFS","TFS"
"Emergency","2022-23","Richmond County","Tobacco Road Elementary School","Teachers","Total","31","TFS","TFS"
"Emergency","2022-23","Richmond County","Tutt Middle School","Teachers","High Poverty","28","TFS","29"
"Emergency","2022-23","Richmond County","Tutt Middle School","Teachers","Total","28","TFS","29"
"Emergency","2022-23","Richmond County","W.S. Hornsby Elementary School","Teachers","High Poverty","44.5","TFS","11"
"Emergency","2022-23","Richmond County","W.S. Hornsby Elementary School","Teachers","Total","44.5","TFS","11"
"Emergency","2022-23","Richmond County","W.S. Hornsby Middle School","Teachers","High Poverty","27","11","41"
"Emergency","2022-23","Richmond County","W.S. Hornsby Middle School","Teachers","Total","27","11","41"
"Emergency","2022-23","Richmond County","Walker Traditional Elementary School","Teachers","Total","40","TFS","10"
"Emergency","2022-23","Richmond County","Warren Road Elementary School","Teachers","High Poverty","41","TFS","10"
"Emergency","2022-23","Richmond County","Warren Road Elementary School","Teachers","Total","41","TFS","10"
"Emergency","2022-23","Richmond County","Westside High School","Teachers","High Poverty","53","TFS","15"
"Emergency","2022-23","Richmond County","Westside High School","Teachers","Total","53","TFS","15"
"Emergency","2022-23","Richmond County","Wheeless Road Elementary School","Teachers","High Poverty","35","TFS","17"
"Emergency","2022-23","Richmond County","Wheeless Road Elementary School","Teachers","Total","35","TFS","17"
"Emergency","2022-23","Richmond County","Wilkinson Gardens Elementary School","Teachers","High Poverty","37","TFS","TFS"
"Emergency","2022-23","Richmond County","Wilkinson Gardens Elementary School","Teachers","Total","37","TFS","TFS"
"Emergency","2022-23","Richmond County","Willis Foreman Elementary School","Teachers","High Poverty","22","TFS","TFS"
"Emergency","2022-23","Richmond County","Willis Foreman Elementary School","Teachers","Total","22","TFS","TFS"
"Emergency","2022-23","Rockdale County","Barksdale Elementary School","Teachers","Total","43.5","TFS","TFS"
"Emergency","2022-23","Rockdale County","Conyers Middle School","Teachers","Total","66","12","18"
"Emergency","2022-23","Rockdale County","Edwards Middle School","Teachers","Total","69","TFS","TFS"
"Emergency","2022-23","Rockdale County","Flat Shoals Elementary School","Teachers","Total","54","TFS","TFS"
"Emergency","2022-23","Rockdale County","General Ray Davis Middle School","Teachers","Total","67","TFS","TFS"
"Emergency","2022-23","Rockdale County","Heritage High School","Teachers","Total","97.9","13","13"
"Emergency","2022-23","Rockdale County","Hicks Elementary School","Teachers","Total","57","TFS","14"
"Emergency","2022-23","Rockdale County","Hightower Trail Elementary School","Teachers","Total","43.5","TFS","TFS"
"Emergency","2022-23","Rockdale County","Honey Creek Elementary School","Teachers","Total","38","TFS","TFS"
"Emergency","2022-23","Rockdale County","House Elementary School","Teachers","Total","53.8","TFS","TFS"
"Emergency","2022-23","Rockdale County","Lorraine Elementary School","Teachers","Total","42.7","TFS","TFS"
"Emergency","2022-23","Rockdale County","Memorial Middle School","Teachers","Total","53.5","TFS","17"
"Emergency","2022-23","Rockdale County","Peek's Chapel Elementary","Teachers","Total","38","TFS","11"
"Emergency","2022-23","Rockdale County","Pine Street Elementary School","Teachers","Total","49.6","TFS","TFS"
"Emergency","2022-23","Rockdale County","Rockdale County High School","Teachers","Total","123","14","11"
"Emergency","2022-23","Rockdale County","Rockdale County- All Schools","Teachers","Total","1047.8","108","10"
"Emergency","2022-23","Rockdale County","Salem High School","Teachers","Total","62.4","13","21"
"Emergency","2022-23","Rockdale County","Shoal Creek Elementary School","Teachers","Total","48","TFS","TFS"
"Emergency","2022-23","Rockdale County","Sims Elementary School","Teachers","Total","41","TFS","15"
"Emergency","2022-23","Rome City","Anna K. Davie Elementary","Teachers","High Poverty","38.7","TFS","18"
"Emergency","2022-23","Rome City","Anna K. Davie Elementary","Teachers","Total","38.7","TFS","18"
"Emergency","2022-23","Rome City","East Central Elementary School","Teachers","Total","42.2","TFS","TFS"
"Emergency","2022-23","Rome City","Elm Street Elementary","Teachers","High Poverty","43.2","TFS","TFS"
"Emergency","2022-23","Rome City","Elm Street Elementary","Teachers","Total","43.2","TFS","TFS"
"Emergency","2022-23","Rome City","Main Elementary School","Teachers","High Poverty","35.7","TFS","TFS"
"Emergency","2022-23","Rome City","Main Elementary School","Teachers","Total","35.7","TFS","TFS"
"Emergency","2022-23","Rome City","Rome City- All Schools","Teachers","High Poverty","123.2","TFS","TFS"
"Emergency","2022-23","Rome City","Rome City- All Schools","Teachers","Total","475.9","33.8","TFS"
"Emergency","2022-23","Rome City","Rome High School","Teachers","Total","132.5","12.8","10"
"Emergency","2022-23","Rome City","Rome Middle School","Teachers","Total","76.5","TFS","10"
"Emergency","2022-23","Rome City","West Central Elementary School","Teachers","Total","46.2","TFS","TFS"
"Emergency","2022-23","Rome City","West End Elementary School","Teachers","Total","61.2","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Andrea B Williams Elementary School","Teachers","High Poverty","34","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Andrea B Williams Elementary School","Teachers","Total","34","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Beach High School","Teachers","Total","58.2","11.1","19"
"Emergency","2022-23","Savannah-Chatham Count","Bloomingdale Elementary School","Teachers","Total","31","TFS","10"
"Emergency","2022-23","Savannah-Chatham Count","Butler Elementary School","Teachers","Total","37","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Coastal Empire Montessori Charter School","Teachers","Total","14","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Coastal Middle School","Teachers","Total","46.2","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","DeRenne Middle School","Teachers","High Poverty","42.6","11.1","26"
"Emergency","2022-23","Savannah-Chatham Count","DeRenne Middle School","Teachers","Total","42.6","11.1","26"
"Emergency","2022-23","Savannah-Chatham Count","Ellis Elementary School","Teachers","Low Poverty","40","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Ellis Elementary School","Teachers","Total","40","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Esther F. Garrison School for the Arts","Teachers","Low Poverty","65","TFS","11"
"Emergency","2022-23","Savannah-Chatham Count","Esther F. Garrison School for the Arts","Teachers","Total","65","TFS","11"
"Emergency","2022-23","Savannah-Chatham Count","Gadsden Elementary School","Teachers","High Poverty","33","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Gadsden Elementary School","Teachers","Total","33","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Garden City Elementary School","Teachers","Total","37","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Georgetown School","Teachers","Total","45","TFS","16"
"Emergency","2022-23","Savannah-Chatham Count","Godley Station School","Teachers","Total","77.1","TFS","12"
"Emergency","2022-23","Savannah-Chatham Count","Gould Elementary School","Teachers","Total","54","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Groves High School","Teachers","Total","59.9","14.2","24"
"Emergency","2022-23","Savannah-Chatham Count","Haven Elementary School","Teachers","High Poverty","30","TFS","10"
"Emergency","2022-23","Savannah-Chatham Count","Haven Elementary School","Teachers","Total","30","TFS","10"
"Emergency","2022-23","Savannah-Chatham Count","Heard Elementary School","Teachers","Total","44","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Henderson E Formey Jr Early Learning Center","Teachers","Total","21","TFS","14"
"Emergency","2022-23","Savannah-Chatham Count","Hesse School","Teachers","Total","72","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Hodge Elementary School","Teachers","High Poverty","30","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Hodge Elementary School","Teachers","Total","30","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Hubert Middle School","Teachers","High Poverty","35.1","TFS","17"
"Emergency","2022-23","Savannah-Chatham Count","Hubert Middle School","Teachers","Total","35.1","TFS","17"
"Emergency","2022-23","Savannah-Chatham Count","Islands High School","Teachers","Low Poverty","54.4","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Islands High School","Teachers","Total","54.4","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Isle of Hope School","Teachers","Total","46","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Jacob G. Smith Elementary School","Teachers","Total","33","TFS","12"
"Emergency","2022-23","Savannah-Chatham Count","Jenkins High School","Teachers","Total","70.4","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Johnson High School","Teachers","Total","55.4","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Largo-Tibet Elementary School","Teachers","Total","35","TFS","14"
"Emergency","2022-23","Savannah-Chatham Count","Marshpoint Elementary School","Teachers","Total","54","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","May Howard Elementary School","Teachers","Low Poverty","49","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","May Howard Elementary School","Teachers","Total","49","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Mercer Middle School","Teachers","Total","20.1","TFS","25"
"Emergency","2022-23","Savannah-Chatham Count","Myers Middle School","Teachers","Total","33","TFS","24"
"Emergency","2022-23","Savannah-Chatham Count","New Hampstead High School","Teachers","Total","77.1","12.1","16"
"Emergency","2022-23","Savannah-Chatham Count","New Hampstead K-8 School","Teachers","Total","55","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Oglethorpe Charter School","Teachers","Total","42.1","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Otis J Brock III Elementary School","Teachers","High Poverty","33","TFS","12"
"Emergency","2022-23","Savannah-Chatham Count","Otis J Brock III Elementary School","Teachers","Total","33","TFS","12"
"Emergency","2022-23","Savannah-Chatham Count","Pooler Elementary School","Teachers","Total","32","TFS","13"
"Emergency","2022-23","Savannah-Chatham Count","Pulaski Elementary SChool","Teachers","Total","37.8","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Rice Creek School","Teachers","Total","70.5","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Savannah Arts Academy","Teachers","Low Poverty","61.1","TFS","12"
"Emergency","2022-23","Savannah-Chatham Count","Savannah Arts Academy","Teachers","Total","61.1","TFS","12"
"Emergency","2022-23","Savannah-Chatham Count","Savannah Classical Academy Charter High School","Teachers","Total","TFS","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Savannah Classical Academy Charter School","Teachers","High Poverty","29.3","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Savannah Classical Academy Charter School","Teachers","Total","29.3","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Savannah Early College High School","Teachers","Total","TFS","TFS","12"
"Emergency","2022-23","Savannah-Chatham Count","Savannah-Chatham County- All Schools","Teachers","High Poverty","458.5","40.2","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Savannah-Chatham County- All Schools","Teachers","Low Poverty","297.5","24.1","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Savannah-Chatham County- All Schools","Teachers","Total","2495.2","236.4","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Savannah-Chatham E-Learning Academy","Teachers","Total","53.1","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","School of Humanities at Juliette Gordon Low","Teachers","Total","44","TFS","16"
"Emergency","2022-23","Savannah-Chatham Count","Shuman Elementary School","Teachers","High Poverty","31","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Shuman Elementary School","Teachers","Total","31","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Southwest Elementary School","Teachers","Total","41.2","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Southwest Middle School","Teachers","Total","50","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Susie King Taylor Community School","Teachers","High Poverty","21","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","Susie King Taylor Community School","Teachers","Total","21","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","The STEM Academy at Bartlett","Teachers","Total","51.1","TFS","TFS"
"Emergency","2022-23","Savannah-Chatham Count","The School of Liberal Studies at Savannah High","Teachers","Total","51.7","11.4","22"
"Emergency","2022-23","Savannah-Chatham Count","Tybee Island Maritime Academy School","Teachers","Low Poverty","31","TFS","10"
"Emergency","2022-23","Savannah-Chatham Count","Tybee Island Maritime Academy School","Teachers","Total","31","TFS","10"
"Emergency","2022-23","Savannah-Chatham Count","West Chatham Elementary School","Teachers","Total","53","TFS","11"
"Emergency","2022-23","Savannah-Chatham Count","West Chatham Middle School","Teachers","Total","70.1","TFS","10"
"Emergency","2022-23","Savannah-Chatham Count","White Bluff Elementary School","Teachers","Total","39.1","TFS","13"
"Emergency","2022-23","Savannah-Chatham Count","Windsor Forest Elementary School","Teachers","Total","41","TFS","15"
"Emergency","2022-23","Savannah-Chatham Count","Windsor Forest High School","Teachers","Total","64.4","TFS","11"
