#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Out_of_Field","2022-23","Richmond County","Dorothy Hains Elementary School","Teachers","High Poverty","34","12.6","37"
"Out_of_Field","2022-23","Richmond County","Dorothy Hains Elementary School","Teachers","Total","34","12.6","37"
"Out_of_Field","2022-23","Richmond County","Freedom Park Elementary","Teachers","Total","45","10.9","24"
"Out_of_Field","2022-23","Richmond County","Garrett Elementary School","Teachers","High Poverty","29","TFS","15"
"Out_of_Field","2022-23","Richmond County","Garrett Elementary School","Teachers","Total","29","TFS","15"
"Out_of_Field","2022-23","Richmond County","Glenn Hills Elementary School","Teachers","High Poverty","29.5","15.3","52"
"Out_of_Field","2022-23","Richmond County","Glenn Hills Elementary School","Teachers","Total","29.5","15.3","52"
"Out_of_Field","2022-23","Richmond County","Glenn Hills High School","Teachers","High Poverty","47","31.1","66"
"Out_of_Field","2022-23","Richmond County","Glenn Hills High School","Teachers","Total","47","31.1","66"
"Out_of_Field","2022-23","Richmond County","Glenn Hills Middle School","Teachers","High Poverty","47","33.4","71"
"Out_of_Field","2022-23","Richmond County","Glenn Hills Middle School","Teachers","Total","47","33.4","71"
"Out_of_Field","2022-23","Richmond County","Goshen Elementary School","Teachers","High Poverty","31","11.4","37"
"Out_of_Field","2022-23","Richmond County","Goshen Elementary School","Teachers","Total","31","11.4","37"
"Out_of_Field","2022-23","Richmond County","Gracewood Elementary School","Teachers","High Poverty","33.5","14.2","42"
"Out_of_Field","2022-23","Richmond County","Gracewood Elementary School","Teachers","Total","33.5","14.2","42"
"Out_of_Field","2022-23","Richmond County","Hephzibah Elementary School","Teachers","High Poverty","31","13.1","42"
"Out_of_Field","2022-23","Richmond County","Hephzibah Elementary School","Teachers","Total","31","13.1","42"
"Out_of_Field","2022-23","Richmond County","Hephzibah High School","Teachers","High Poverty","56","26.5","47"
"Out_of_Field","2022-23","Richmond County","Hephzibah High School","Teachers","Total","56","26.5","47"
"Out_of_Field","2022-23","Richmond County","Hephzibah Middle School","Teachers","High Poverty","32","16.5","52"
"Out_of_Field","2022-23","Richmond County","Hephzibah Middle School","Teachers","Total","32","16.5","52"
"Out_of_Field","2022-23","Richmond County","Jamestown Elementary School","Teachers","High Poverty","23","TFS","36"
"Out_of_Field","2022-23","Richmond County","Jamestown Elementary School","Teachers","Total","23","TFS","36"
"Out_of_Field","2022-23","Richmond County","Jenkins-White Elementary School","Teachers","High Poverty","29","18","62"
"Out_of_Field","2022-23","Richmond County","Jenkins-White Elementary School","Teachers","Total","29","18","62"
"Out_of_Field","2022-23","Richmond County","Johnson Magnet","Teachers","High Poverty","39","TFS","18"
"Out_of_Field","2022-23","Richmond County","Johnson Magnet","Teachers","Total","39","TFS","18"
"Out_of_Field","2022-23","Richmond County","Josey High School","Teachers","High Poverty","39","21.7","56"
"Out_of_Field","2022-23","Richmond County","Josey High School","Teachers","Total","39","21.7","56"
"Out_of_Field","2022-23","Richmond County","Lake Forest Hills Elementary School","Teachers","High Poverty","42.5","TFS","15"
"Out_of_Field","2022-23","Richmond County","Lake Forest Hills Elementary School","Teachers","Total","42.5","TFS","15"
"Out_of_Field","2022-23","Richmond County","Lamar - Milledge Elementary School","Teachers","High Poverty","28","TFS","33"
"Out_of_Field","2022-23","Richmond County","Lamar - Milledge Elementary School","Teachers","Total","28","TFS","33"
"Out_of_Field","2022-23","Richmond County","Laney High School","Teachers","High Poverty","40","17.7","44"
"Out_of_Field","2022-23","Richmond County","Laney High School","Teachers","Total","40","17.7","44"
"Out_of_Field","2022-23","Richmond County","Langford Middle School","Teachers","High Poverty","39","23.2","60"
"Out_of_Field","2022-23","Richmond County","Langford Middle School","Teachers","Total","39","23.2","60"
"Out_of_Field","2022-23","Richmond County","Lighthouse Care Center of Augusta","Teachers","High Poverty","TFS","TFS","TFS"
"Out_of_Field","2022-23","Richmond County","Lighthouse Care Center of Augusta","Teachers","Total","TFS","TFS","TFS"
"Out_of_Field","2022-23","Richmond County","McBean Elementary School","Teachers","High Poverty","28","TFS","20"
"Out_of_Field","2022-23","Richmond County","McBean Elementary School","Teachers","Total","28","TFS","20"
"Out_of_Field","2022-23","Richmond County","Meadowbrook Elementary School","Teachers","High Poverty","33","11.6","35"
"Out_of_Field","2022-23","Richmond County","Meadowbrook Elementary School","Teachers","Total","33","11.6","35"
"Out_of_Field","2022-23","Richmond County","Merry Elementary School","Teachers","High Poverty","28.5","TFS","17"
"Out_of_Field","2022-23","Richmond County","Merry Elementary School","Teachers","Total","28.5","TFS","17"
"Out_of_Field","2022-23","Richmond County","Monte Sano Elementary School","Teachers","High Poverty","30.5","TFS","32"
"Out_of_Field","2022-23","Richmond County","Monte Sano Elementary School","Teachers","Total","30.5","TFS","32"
"Out_of_Field","2022-23","Richmond County","Murphey Middle School","Teachers","High Poverty","41","19.2","47"
"Out_of_Field","2022-23","Richmond County","Murphey Middle School","Teachers","Total","41","19.2","47"
"Out_of_Field","2022-23","Richmond County","Pine Hill Middle School","Teachers","High Poverty","30","20.1","67"
"Out_of_Field","2022-23","Richmond County","Pine Hill Middle School","Teachers","Total","30","20.1","67"
"Out_of_Field","2022-23","Richmond County","Richmond County Technical Career Magnet School","Teachers","High Poverty","31","TFS","15"
"Out_of_Field","2022-23","Richmond County","Richmond County Technical Career Magnet School","Teachers","Total","31","TFS","15"
"Out_of_Field","2022-23","Richmond County","Richmond County- All Schools","Teachers","High Poverty","1747.9","667.7","38"
"Out_of_Field","2022-23","Richmond County","Richmond County- All Schools","Teachers","Low Poverty","39","TFS","TFS"
"Out_of_Field","2022-23","Richmond County","Richmond County- All Schools","Teachers","Total","1870.9","682.3","36"
"Out_of_Field","2022-23","Richmond County","Richmond Hill K-8","Teachers","High Poverty","61","36.6","60"
"Out_of_Field","2022-23","Richmond County","Richmond Hill K-8","Teachers","Total","61","36.6","60"
"Out_of_Field","2022-23","Richmond County","Spirit Creek Middle School","Teachers","High Poverty","30","15.2","51"
"Out_of_Field","2022-23","Richmond County","Spirit Creek Middle School","Teachers","Total","30","15.2","51"
"Out_of_Field","2022-23","Richmond County","Sue Reynolds Elementary School","Teachers","High Poverty","44","15.1","34"
"Out_of_Field","2022-23","Richmond County","Sue Reynolds Elementary School","Teachers","Total","44","15.1","34"
"Out_of_Field","2022-23","Richmond County","Terrace Manor Elementary School","Teachers","High Poverty","22","14","64"
"Out_of_Field","2022-23","Richmond County","Terrace Manor Elementary School","Teachers","Total","22","14","64"
"Out_of_Field","2022-23","Richmond County","Tobacco Road Elementary School","Teachers","High Poverty","31","12.7","41"
"Out_of_Field","2022-23","Richmond County","Tobacco Road Elementary School","Teachers","Total","31","12.7","41"
"Out_of_Field","2022-23","Richmond County","Tutt Middle School","Teachers","High Poverty","28","13.6","48"
"Out_of_Field","2022-23","Richmond County","Tutt Middle School","Teachers","Total","28","13.6","48"
"Out_of_Field","2022-23","Richmond County","W.S. Hornsby Elementary School","Teachers","High Poverty","44.5","19.9","45"
"Out_of_Field","2022-23","Richmond County","W.S. Hornsby Elementary School","Teachers","Total","44.5","19.9","45"
"Out_of_Field","2022-23","Richmond County","W.S. Hornsby Middle School","Teachers","High Poverty","27","20.6","76"
"Out_of_Field","2022-23","Richmond County","W.S. Hornsby Middle School","Teachers","Total","27","20.6","76"
"Out_of_Field","2022-23","Richmond County","Walker Traditional Elementary School","Teachers","Total","40","TFS","TFS"
"Out_of_Field","2022-23","Richmond County","Warren Road Elementary School","Teachers","High Poverty","41","TFS","TFS"
"Out_of_Field","2022-23","Richmond County","Warren Road Elementary School","Teachers","Total","41","TFS","TFS"
"Out_of_Field","2022-23","Richmond County","Westside High School","Teachers","High Poverty","53","10.6","20"
"Out_of_Field","2022-23","Richmond County","Westside High School","Teachers","Total","53","10.6","20"
"Out_of_Field","2022-23","Richmond County","Wheeless Road Elementary School","Teachers","High Poverty","35","11.9","34"
"Out_of_Field","2022-23","Richmond County","Wheeless Road Elementary School","Teachers","Total","35","11.9","34"
"Out_of_Field","2022-23","Richmond County","Wilkinson Gardens Elementary School","Teachers","High Poverty","37","TFS","19"
"Out_of_Field","2022-23","Richmond County","Wilkinson Gardens Elementary School","Teachers","Total","37","TFS","19"
"Out_of_Field","2022-23","Richmond County","Willis Foreman Elementary School","Teachers","High Poverty","22","TFS","42"
"Out_of_Field","2022-23","Richmond County","Willis Foreman Elementary School","Teachers","Total","22","TFS","42"
"Out_of_Field","2022-23","Rockdale County","Barksdale Elementary School","Teachers","Total","43.5","TFS","TFS"
"Out_of_Field","2022-23","Rockdale County","Conyers Middle School","Teachers","Total","66","18.2","28"
"Out_of_Field","2022-23","Rockdale County","Edwards Middle School","Teachers","Total","69","10.1","15"
"Out_of_Field","2022-23","Rockdale County","Flat Shoals Elementary School","Teachers","Total","54","TFS","TFS"
"Out_of_Field","2022-23","Rockdale County","General Ray Davis Middle School","Teachers","Total","67","TFS","10"
"Out_of_Field","2022-23","Rockdale County","Heritage High School","Teachers","Total","97.9","22.8","23"
"Out_of_Field","2022-23","Rockdale County","Hicks Elementary School","Teachers","Total","57","TFS","15"
"Out_of_Field","2022-23","Rockdale County","Hightower Trail Elementary School","Teachers","Total","43.5","11.1","26"
"Out_of_Field","2022-23","Rockdale County","Honey Creek Elementary School","Teachers","Total","38","11.4","30"
"Out_of_Field","2022-23","Rockdale County","House Elementary School","Teachers","Total","53.8","TFS","TFS"
"Out_of_Field","2022-23","Rockdale County","Lorraine Elementary School","Teachers","Total","42.7","TFS","10"
"Out_of_Field","2022-23","Rockdale County","Memorial Middle School","Teachers","Total","53.5","12","23"
"Out_of_Field","2022-23","Rockdale County","Peek's Chapel Elementary","Teachers","Total","38","TFS","18"
"Out_of_Field","2022-23","Rockdale County","Pine Street Elementary School","Teachers","Total","49.6","TFS","14"
"Out_of_Field","2022-23","Rockdale County","Rockdale County High School","Teachers","Total","123","21","17"
"Out_of_Field","2022-23","Rockdale County","Rockdale County- All Schools","Teachers","Total","1047.8","189.8","18"
"Out_of_Field","2022-23","Rockdale County","Salem High School","Teachers","Total","62.4","18.1","29"
"Out_of_Field","2022-23","Rockdale County","Shoal Creek Elementary School","Teachers","Total","48","10.6","22"
"Out_of_Field","2022-23","Rockdale County","Sims Elementary School","Teachers","Total","41","12","29"
"Out_of_Field","2022-23","Rome City","Anna K. Davie Elementary","Teachers","High Poverty","38.7","TFS","21"
"Out_of_Field","2022-23","Rome City","Anna K. Davie Elementary","Teachers","Total","38.7","TFS","21"
"Out_of_Field","2022-23","Rome City","East Central Elementary School","Teachers","Total","42.2","TFS","TFS"
"Out_of_Field","2022-23","Rome City","Elm Street Elementary","Teachers","High Poverty","43.2","TFS","TFS"
"Out_of_Field","2022-23","Rome City","Elm Street Elementary","Teachers","Total","43.2","TFS","TFS"
"Out_of_Field","2022-23","Rome City","Main Elementary School","Teachers","High Poverty","35.7","TFS","TFS"
"Out_of_Field","2022-23","Rome City","Main Elementary School","Teachers","Total","35.7","TFS","TFS"
"Out_of_Field","2022-23","Rome City","Rome City- All Schools","Teachers","High Poverty","123.2","10.3","TFS"
"Out_of_Field","2022-23","Rome City","Rome City- All Schools","Teachers","Total","475.9","34.8","TFS"
"Out_of_Field","2022-23","Rome City","Rome High School","Teachers","Total","132.5","13.1","10"
"Out_of_Field","2022-23","Rome City","Rome Middle School","Teachers","Total","76.5","TFS","TFS"
"Out_of_Field","2022-23","Rome City","West Central Elementary School","Teachers","Total","46.2","TFS","TFS"
"Out_of_Field","2022-23","Rome City","West End Elementary School","Teachers","Total","61.2","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Andrea B Williams Elementary School","Teachers","High Poverty","34","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Andrea B Williams Elementary School","Teachers","Total","34","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Beach High School","Teachers","Total","58.2","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Bloomingdale Elementary School","Teachers","Total","31","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Butler Elementary School","Teachers","Total","37","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Coastal Empire Montessori Charter School","Teachers","Total","14","TFS","18"
"Out_of_Field","2022-23","Savannah-Chatham Count","Coastal Middle School","Teachers","Total","46.2","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","DeRenne Middle School","Teachers","High Poverty","42.6","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","DeRenne Middle School","Teachers","Total","42.6","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Ellis Elementary School","Teachers","Low Poverty","40","TFS","10"
"Out_of_Field","2022-23","Savannah-Chatham Count","Ellis Elementary School","Teachers","Total","40","TFS","10"
"Out_of_Field","2022-23","Savannah-Chatham Count","Esther F. Garrison School for the Arts","Teachers","Low Poverty","65","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Esther F. Garrison School for the Arts","Teachers","Total","65","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Gadsden Elementary School","Teachers","High Poverty","33","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Gadsden Elementary School","Teachers","Total","33","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Garden City Elementary School","Teachers","Total","37","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Georgetown School","Teachers","Total","45","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Godley Station School","Teachers","Total","77.1","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Gould Elementary School","Teachers","Total","54","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Groves High School","Teachers","Total","59.9","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Haven Elementary School","Teachers","High Poverty","30","TFS","11"
"Out_of_Field","2022-23","Savannah-Chatham Count","Haven Elementary School","Teachers","Total","30","TFS","11"
"Out_of_Field","2022-23","Savannah-Chatham Count","Heard Elementary School","Teachers","Total","44","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Henderson E Formey Jr Early Learning Center","Teachers","Total","21","TFS","13"
"Out_of_Field","2022-23","Savannah-Chatham Count","Hesse School","Teachers","Total","72","TFS","13"
"Out_of_Field","2022-23","Savannah-Chatham Count","Hodge Elementary School","Teachers","High Poverty","30","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Hodge Elementary School","Teachers","Total","30","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Hubert Middle School","Teachers","High Poverty","35.1","TFS","25"
"Out_of_Field","2022-23","Savannah-Chatham Count","Hubert Middle School","Teachers","Total","35.1","TFS","25"
"Out_of_Field","2022-23","Savannah-Chatham Count","Islands High School","Teachers","Low Poverty","54.4","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Islands High School","Teachers","Total","54.4","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Isle of Hope School","Teachers","Total","46","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Jacob G. Smith Elementary School","Teachers","Total","33","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Jenkins High School","Teachers","Total","70.4","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Johnson High School","Teachers","Total","55.4","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Largo-Tibet Elementary School","Teachers","Total","35","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Marshpoint Elementary School","Teachers","Total","54","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","May Howard Elementary School","Teachers","Low Poverty","49","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","May Howard Elementary School","Teachers","Total","49","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Mercer Middle School","Teachers","Total","20.1","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Myers Middle School","Teachers","Total","33","TFS","13"
"Out_of_Field","2022-23","Savannah-Chatham Count","New Hampstead High School","Teachers","Total","77.1","TFS","13"
"Out_of_Field","2022-23","Savannah-Chatham Count","New Hampstead K-8 School","Teachers","Total","55","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Oglethorpe Charter School","Teachers","Total","42.1","TFS","14"
"Out_of_Field","2022-23","Savannah-Chatham Count","Otis J Brock III Elementary School","Teachers","High Poverty","33","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Otis J Brock III Elementary School","Teachers","Total","33","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Pooler Elementary School","Teachers","Total","32","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Pulaski Elementary SChool","Teachers","Total","37.8","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Rice Creek School","Teachers","Total","70.5","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Savannah Arts Academy","Teachers","Low Poverty","61.1","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Savannah Arts Academy","Teachers","Total","61.1","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Savannah Classical Academy Charter High School","Teachers","Total","TFS","TFS","21"
"Out_of_Field","2022-23","Savannah-Chatham Count","Savannah Classical Academy Charter School","Teachers","High Poverty","29.3","TFS","22"
"Out_of_Field","2022-23","Savannah-Chatham Count","Savannah Classical Academy Charter School","Teachers","Total","29.3","TFS","22"
"Out_of_Field","2022-23","Savannah-Chatham Count","Savannah Early College High School","Teachers","Total","TFS","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Savannah-Chatham County- All Schools","Teachers","High Poverty","458.5","35.8","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Savannah-Chatham County- All Schools","Teachers","Low Poverty","297.5","15.9","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Savannah-Chatham County- All Schools","Teachers","Total","2495.2","172.4","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Savannah-Chatham E-Learning Academy","Teachers","Total","53.1","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","School of Humanities at Juliette Gordon Low","Teachers","Total","44","TFS","13"
"Out_of_Field","2022-23","Savannah-Chatham Count","Shuman Elementary School","Teachers","High Poverty","31","TFS","15"
"Out_of_Field","2022-23","Savannah-Chatham Count","Shuman Elementary School","Teachers","Total","31","TFS","15"
"Out_of_Field","2022-23","Savannah-Chatham Count","Southwest Elementary School","Teachers","Total","41.2","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Southwest Middle School","Teachers","Total","50","TFS","10"
"Out_of_Field","2022-23","Savannah-Chatham Count","Susie King Taylor Community School","Teachers","High Poverty","21","TFS","11"
"Out_of_Field","2022-23","Savannah-Chatham Count","Susie King Taylor Community School","Teachers","Total","21","TFS","11"
"Out_of_Field","2022-23","Savannah-Chatham Count","The STEM Academy at Bartlett","Teachers","Total","51.1","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","The School of Liberal Studies at Savannah High","Teachers","Total","51.7","TFS","18"
"Out_of_Field","2022-23","Savannah-Chatham Count","Tybee Island Maritime Academy School","Teachers","Low Poverty","31","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Tybee Island Maritime Academy School","Teachers","Total","31","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","West Chatham Elementary School","Teachers","Total","53","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","West Chatham Middle School","Teachers","Total","70.1","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","White Bluff Elementary School","Teachers","Total","39.1","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Windsor Forest Elementary School","Teachers","Total","41","TFS","TFS"
"Out_of_Field","2022-23","Savannah-Chatham Count","Windsor Forest High School","Teachers","Total","64.4","TFS","10"
"Out_of_Field","2022-23","Savannah-Chatham Count","Woodville-Tompkins Technical and Career High School","Teachers","Total","42.6","TFS","12"
"Out_of_Field","2022-23","Schley County","Schley County Elementary School","Teachers","Total","39.3","TFS","TFS"
"Out_of_Field","2022-23","Schley County","Schley County- All Schools","Teachers","Total","84.2","TFS","TFS"
"Out_of_Field","2022-23","Schley County","Schley Middle High School","Teachers","Total","44.9","TFS","TFS"
"Out_of_Field","2022-23","Screven County","Screven County Elementary School","Teachers","Total","78.5","TFS","TFS"
"Out_of_Field","2022-23","Screven County","Screven County High School","Teachers","Total","43.1","TFS","TFS"
"Out_of_Field","2022-23","Screven County","Screven County Middle School","Teachers","Total","37.5","TFS","TFS"
"Out_of_Field","2022-23","Screven County","Screven County- All Schools","Teachers","Total","159.1","TFS","TFS"
"Out_of_Field","2022-23","Seminole County","Seminole County Elementary School","Teachers","High Poverty","42.1","TFS","TFS"
"Out_of_Field","2022-23","Seminole County","Seminole County Elementary School","Teachers","Total","42.1","TFS","TFS"
"Out_of_Field","2022-23","Seminole County","Seminole County Middle/High School","Teachers","High Poverty","51.6","TFS","12"
"Out_of_Field","2022-23","Seminole County","Seminole County Middle/High School","Teachers","Total","51.6","TFS","12"
"Out_of_Field","2022-23","Seminole County","Seminole County- All Schools","Teachers","High Poverty","93.7","10","11"
"Out_of_Field","2022-23","Seminole County","Seminole County- All Schools","Teachers","Total","93.7","10","11"
"Out_of_Field","2022-23","Social Circle City","Social Circle City- All Schools","Teachers","Low Poverty","95.5","TFS","TFS"
"Out_of_Field","2022-23","Social Circle City","Social Circle City- All Schools","Teachers","Total","125.5","TFS","TFS"
"Out_of_Field","2022-23","Social Circle City","Social Circle Elementary School","Teachers","Low Poverty","24.5","TFS","TFS"
"Out_of_Field","2022-23","Social Circle City","Social Circle Elementary School","Teachers","Total","24.5","TFS","TFS"
"Out_of_Field","2022-23","Social Circle City","Social Circle High School","Teachers","Low Poverty","38.8","TFS","TFS"
"Out_of_Field","2022-23","Social Circle City","Social Circle High School","Teachers","Total","38.8","TFS","TFS"
"Out_of_Field","2022-23","Social Circle City","Social Circle Middle School","Teachers","Low Poverty","29.8","TFS","TFS"
"Out_of_Field","2022-23","Social Circle City","Social Circle Middle School","Teachers","Total","29.8","TFS","TFS"
"Out_of_Field","2022-23","Social Circle City","Social Circle Primary School","Teachers","Total","32.5","TFS","TFS"
"Out_of_Field","2022-23","State Charter Schools ","Academy For Classical Education","Teachers","Low Poverty","130","TFS","TFS"
"Out_of_Field","2022-23","State Charter Schools ","Academy For Classical Education","Teachers","Total","130","TFS","TFS"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Academy For Classical Educ","Teachers","Low Poverty","130","TFS","TFS"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Academy For Classical Educ","Teachers","Total","130","TFS","TFS"
"Out_of_Field","2022-23","State Charter Schools ","Amana Academy West Atlanta","Teachers","Low Poverty","16.5","TFS","45"
"Out_of_Field","2022-23","State Charter Schools ","Amana Academy West Atlanta","Teachers","Total","16.5","TFS","45"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Amana Academy West Atlanta","Teachers","Low Poverty","16.5","TFS","45"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Amana Academy West Atlanta","Teachers","Total","16.5","TFS","45"
"Out_of_Field","2022-23","State Charter Schools ","Atlanta Heights Charter School","Teachers","High Poverty","31.3","18.2","58"
"Out_of_Field","2022-23","State Charter Schools ","Atlanta Heights Charter School","Teachers","Total","31.3","18.2","58"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Atlanta Heights Charter Sc","Teachers","High Poverty","31.3","18.2","58"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Atlanta Heights Charter Sc","Teachers","Total","31.3","18.2","58"
"Out_of_Field","2022-23","State Charter Schools ","Atlanta SMART Academy","Teachers","Total","15.5","TFS","49"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Atlanta SMART Academy- All","Teachers","Total","15.5","TFS","49"
"Out_of_Field","2022-23","State Charter Schools ","Atlanta Unbound Academy","Teachers","Total","17.5","14","80"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Atlanta Unbound Academy- A","Teachers","Total","17.5","14","80"
"Out_of_Field","2022-23","State Charter Schools ","Baconton Community Charter School","Teachers","Total","73.9","11.9","16"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Baconton Community Charter","Teachers","Total","73.9","11.9","16"
"Out_of_Field","2022-23","State Charter Schools ","Brookhaven Innovation Academy","Teachers","Low Poverty","33.5","10","30"
"Out_of_Field","2022-23","State Charter Schools ","Brookhaven Innovation Academy","Teachers","Total","33.5","10","30"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Brookhaven Innovation Acad","Teachers","Low Poverty","33.5","10","30"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Brookhaven Innovation Acad","Teachers","Total","33.5","10","30"
"Out_of_Field","2022-23","State Charter Schools ","Cirrus Charter Academy","Teachers","High Poverty","19.8","TFS","37"
"Out_of_Field","2022-23","State Charter Schools ","Cirrus Charter Academy","Teachers","Total","19.8","TFS","37"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Cirrus Charter Academy- Al","Teachers","High Poverty","19.8","TFS","37"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Cirrus Charter Academy- Al","Teachers","Total","19.8","TFS","37"
"Out_of_Field","2022-23","State Charter Schools ","Coweta Charter Academy","Teachers","Low Poverty","31","TFS","19"
"Out_of_Field","2022-23","State Charter Schools ","Coweta Charter Academy","Teachers","Total","31","TFS","19"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Coweta Charter Academy- Al","Teachers","Low Poverty","31","TFS","19"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Coweta Charter Academy- Al","Teachers","Total","31","TFS","19"
"Out_of_Field","2022-23","State Charter Schools ","D.E.L.T.A. STEAM Academy","Teachers","Low Poverty","TFS","TFS","20"
"Out_of_Field","2022-23","State Charter Schools ","D.E.L.T.A. STEAM Academy","Teachers","Total","TFS","TFS","20"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- D.E.L.T.A. STEAM Academy- ","Teachers","Low Poverty","TFS","TFS","20"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- D.E.L.T.A. STEAM Academy- ","Teachers","Total","TFS","TFS","20"
"Out_of_Field","2022-23","State Charter Schools ","DeKalb Brilliance Academy","Teachers","Low Poverty","12","TFS","55"
"Out_of_Field","2022-23","State Charter Schools ","DeKalb Brilliance Academy","Teachers","Total","12","TFS","55"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- DeKalb Brilliance Academy-","Teachers","Low Poverty","12","TFS","55"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- DeKalb Brilliance Academy-","Teachers","Total","12","TFS","55"
"Out_of_Field","2022-23","State Charter Schools ","Destinations Career Academy of Georgia (Virtual)","Teachers","Total","TFS","TFS","34"
"Out_of_Field","2022-23","State Charter Schools ","State Charter Schools II- Destinations Career Academ","Teachers","Total","TFS","TFS","34"
"Out_of_Field","2022-23","State Charter Schools ","Ethos Classical Charter School","Teachers","High Poverty","21","16","76"
"Out_of_Field","2022-23","State Charter Schools ","Ethos Classical Charter School","Teachers","Total","21","16","76"
