#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Inexperienced","2022-23","Screven County","Screven County Elementary School","Teachers","Total","78.5","24","31"
"Inexperienced","2022-23","Screven County","Screven County High School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Screven County","Screven County High School","Teachers","Total","43.1","12.9","30"
"Inexperienced","2022-23","Screven County","Screven County Middle School","Leaders","Not Applicable","TFS","TFS","33"
"Inexperienced","2022-23","Screven County","Screven County Middle School","Teachers","Total","37.5","11.2","30"
"Inexperienced","2022-23","Screven County","Screven County- All Schools","Teachers","Total","159.1","42.1","26"
"Inexperienced","2022-23","Seminole County","Seminole County Elementary School","Leaders","High Poverty","TFS","TFS","67"
"Inexperienced","2022-23","Seminole County","Seminole County Elementary School","Teachers","High Poverty","42.1","11","26"
"Inexperienced","2022-23","Seminole County","Seminole County Elementary School","Teachers","Total","42.1","11","26"
"Inexperienced","2022-23","Seminole County","Seminole County Middle/High School","Leaders","High Poverty","TFS","TFS","33"
"Inexperienced","2022-23","Seminole County","Seminole County Middle/High School","Teachers","High Poverty","51.6","24.9","48"
"Inexperienced","2022-23","Seminole County","Seminole County Middle/High School","Teachers","Total","51.6","24.9","48"
"Inexperienced","2022-23","Seminole County","Seminole County- All Schools","Teachers","High Poverty","93.7","33.9","36"
"Inexperienced","2022-23","Seminole County","Seminole County- All Schools","Teachers","Total","93.7","33.9","36"
"Inexperienced","2022-23","Social Circle City","Social Circle City- All Schools","Teachers","Low Poverty","95.5","39.3","41"
"Inexperienced","2022-23","Social Circle City","Social Circle City- All Schools","Teachers","Total","125.5","48.3","38"
"Inexperienced","2022-23","Social Circle City","Social Circle Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","Social Circle City","Social Circle Elementary School","Teachers","Low Poverty","24.5","TFS","24"
"Inexperienced","2022-23","Social Circle City","Social Circle Elementary School","Teachers","Total","24.5","TFS","24"
"Inexperienced","2022-23","Social Circle City","Social Circle High School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Social Circle City","Social Circle High School","Teachers","Low Poverty","38.8","16.5","43"
"Inexperienced","2022-23","Social Circle City","Social Circle High School","Teachers","Total","38.8","16.5","43"
"Inexperienced","2022-23","Social Circle City","Social Circle Middle School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Social Circle City","Social Circle Middle School","Teachers","Low Poverty","29.8","18","61"
"Inexperienced","2022-23","Social Circle City","Social Circle Middle School","Teachers","Total","29.8","18","61"
"Inexperienced","2022-23","Social Circle City","Social Circle Primary School","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","Social Circle City","Social Circle Primary School","Teachers","Total","32.5","10","31"
"Inexperienced","2022-23","State Charter Schools ","Academy For Classical Education","Leaders","Low Poverty","TFS","TFS","50"
"Inexperienced","2022-23","State Charter Schools ","Academy For Classical Education","Teachers","Low Poverty","130","44.5","34"
"Inexperienced","2022-23","State Charter Schools ","Academy For Classical Education","Teachers","Total","130","44.5","34"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Academy For Classical Educ","Teachers","Low Poverty","130","44.5","34"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Academy For Classical Educ","Teachers","Total","130","44.5","34"
"Inexperienced","2022-23","State Charter Schools ","Amana Academy West Atlanta","Leaders","Low Poverty","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Amana Academy West Atlanta","Teachers","Low Poverty","16.5","16.5","94"
"Inexperienced","2022-23","State Charter Schools ","Amana Academy West Atlanta","Teachers","Total","16.5","16.5","94"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Amana Academy West Atlanta","Teachers","Low Poverty","16.5","16.5","94"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Amana Academy West Atlanta","Teachers","Total","16.5","16.5","94"
"Inexperienced","2022-23","State Charter Schools ","Atlanta Heights Charter School","Leaders","High Poverty","TFS","TFS","81"
"Inexperienced","2022-23","State Charter Schools ","Atlanta Heights Charter School","Teachers","High Poverty","31.3","13.3","42"
"Inexperienced","2022-23","State Charter Schools ","Atlanta Heights Charter School","Teachers","Total","31.3","13.3","42"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Atlanta Heights Charter Sc","Teachers","High Poverty","31.3","13.3","42"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Atlanta Heights Charter Sc","Teachers","Total","31.3","13.3","42"
"Inexperienced","2022-23","State Charter Schools ","Atlanta SMART Academy","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Atlanta SMART Academy","Teachers","Total","15.5","15.5","94"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Atlanta SMART Academy- All","Teachers","Total","15.5","15.5","94"
"Inexperienced","2022-23","State Charter Schools ","Atlanta Unbound Academy","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Atlanta Unbound Academy","Teachers","Total","17.5","17.5","95"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Atlanta Unbound Academy- A","Teachers","Total","17.5","17.5","95"
"Inexperienced","2022-23","State Charter Schools ","Baconton Community Charter School","Leaders","Not Applicable","TFS","TFS","63"
"Inexperienced","2022-23","State Charter Schools ","Baconton Community Charter School","Teachers","Total","73.9","40.6","55"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Baconton Community Charter","Teachers","Total","73.9","40.6","55"
"Inexperienced","2022-23","State Charter Schools ","Brookhaven Innovation Academy","Leaders","Low Poverty","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Brookhaven Innovation Academy","Teachers","Low Poverty","33.5","24.5","73"
"Inexperienced","2022-23","State Charter Schools ","Brookhaven Innovation Academy","Teachers","Total","33.5","24.5","73"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Brookhaven Innovation Acad","Teachers","Low Poverty","33.5","24.5","73"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Brookhaven Innovation Acad","Teachers","Total","33.5","24.5","73"
"Inexperienced","2022-23","State Charter Schools ","Cirrus Charter Academy","Leaders","High Poverty","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Cirrus Charter Academy","Teachers","High Poverty","19.8","TFS","39"
"Inexperienced","2022-23","State Charter Schools ","Cirrus Charter Academy","Teachers","Total","19.8","TFS","39"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Cirrus Charter Academy- Al","Teachers","High Poverty","19.8","TFS","39"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Cirrus Charter Academy- Al","Teachers","Total","19.8","TFS","39"
"Inexperienced","2022-23","State Charter Schools ","Coweta Charter Academy","Leaders","Low Poverty","TFS","TFS","67"
"Inexperienced","2022-23","State Charter Schools ","Coweta Charter Academy","Teachers","Low Poverty","31","14","45"
"Inexperienced","2022-23","State Charter Schools ","Coweta Charter Academy","Teachers","Total","31","14","45"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Coweta Charter Academy- Al","Teachers","Low Poverty","31","14","45"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Coweta Charter Academy- Al","Teachers","Total","31","14","45"
"Inexperienced","2022-23","State Charter Schools ","D.E.L.T.A. STEAM Academy","Leaders","Low Poverty","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","D.E.L.T.A. STEAM Academy","Teachers","Low Poverty","TFS","TFS","83"
"Inexperienced","2022-23","State Charter Schools ","D.E.L.T.A. STEAM Academy","Teachers","Total","TFS","TFS","83"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- D.E.L.T.A. STEAM Academy- ","Teachers","Low Poverty","TFS","TFS","83"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- D.E.L.T.A. STEAM Academy- ","Teachers","Total","TFS","TFS","83"
"Inexperienced","2022-23","State Charter Schools ","DeKalb Brilliance Academy","Leaders","Low Poverty","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","DeKalb Brilliance Academy","Teachers","Low Poverty","12","12","92"
"Inexperienced","2022-23","State Charter Schools ","DeKalb Brilliance Academy","Teachers","Total","12","12","92"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- DeKalb Brilliance Academy-","Teachers","Low Poverty","12","12","92"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- DeKalb Brilliance Academy-","Teachers","Total","12","12","92"
"Inexperienced","2022-23","State Charter Schools ","Destinations Career Academy of Georgia (Virtual)","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Destinations Career Academy of Georgia (Virtual)","Teachers","Total","TFS","TFS","86"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Destinations Career Academ","Teachers","Total","TFS","TFS","86"
"Inexperienced","2022-23","State Charter Schools ","Ethos Classical Charter School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","State Charter Schools ","Ethos Classical Charter School","Teachers","High Poverty","21","17","81"
"Inexperienced","2022-23","State Charter Schools ","Ethos Classical Charter School","Teachers","Total","21","17","81"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Ethos Classical Charter Sc","Teachers","High Poverty","21","17","81"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Ethos Classical Charter Sc","Teachers","Total","21","17","81"
"Inexperienced","2022-23","State Charter Schools ","Fulton Leadership Academy","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","State Charter Schools ","Fulton Leadership Academy","Teachers","Total","17.5","TFS","49"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Fulton Leadership Academy-","Teachers","Total","17.5","TFS","49"
"Inexperienced","2022-23","State Charter Schools ","Furlow Charter School","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Furlow Charter School","Teachers","Total","43.7","43.7","98"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Furlow Charter School- All","Teachers","Total","43.7","43.7","98"
"Inexperienced","2022-23","State Charter Schools ","Genesis Innovation Academy for Boys","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Genesis Innovation Academy for Boys","Teachers","Total","31.1","23.1","74"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Genesis Innovation Academy","Teachers","Total","31.1","23.1","74"
"Inexperienced","2022-23","State Charter Schools ","Genesis Innovation Academy for Girls","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","State Charter Schools ","Genesis Innovation Academy for Girls","Teachers","Total","29.6","17.6","60"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Genesis Innovation Academy","Teachers","Total","29.6","17.6","60"
"Inexperienced","2022-23","State Charter Schools ","Georgia Fugees Academy Charter School","Leaders","Low Poverty","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Georgia Fugees Academy Charter School","Teachers","Low Poverty","12.2","12.2","92"
"Inexperienced","2022-23","State Charter Schools ","Georgia Fugees Academy Charter School","Teachers","Total","12.2","12.2","92"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Georgia Fugees Academy Cha","Teachers","Low Poverty","12.2","12.2","92"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Georgia Fugees Academy Cha","Teachers","Total","12.2","12.2","92"
"Inexperienced","2022-23","State Charter Schools ","International Academy of Smyrna","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","State Charter Schools ","International Academy of Smyrna","Teachers","Total","17","TFS","47"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- International Academy of S","Teachers","Total","17","TFS","47"
"Inexperienced","2022-23","State Charter Schools ","International Charter Academy of Georgia","Leaders","Low Poverty","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","International Charter Academy of Georgia","Teachers","Low Poverty","13.3","TFS","34"
"Inexperienced","2022-23","State Charter Schools ","International Charter Academy of Georgia","Teachers","Total","13.3","TFS","34"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- International Charter Acad","Teachers","Low Poverty","13.3","TFS","34"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- International Charter Acad","Teachers","Total","13.3","TFS","34"
"Inexperienced","2022-23","State Charter Schools ","Liberty Tech Charter Academy","Leaders","Low Poverty","TFS","TFS","76"
"Inexperienced","2022-23","State Charter Schools ","Liberty Tech Charter Academy","Teachers","Low Poverty","29.5","13.5","46"
"Inexperienced","2022-23","State Charter Schools ","Liberty Tech Charter Academy","Teachers","Total","29.5","13.5","46"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Liberty Tech Charter Acade","Teachers","Low Poverty","29.5","13.5","46"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Liberty Tech Charter Acade","Teachers","Total","29.5","13.5","46"
"Inexperienced","2022-23","State Charter Schools ","Northwest Classical Academy","Leaders","Low Poverty","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Northwest Classical Academy","Teachers","Low Poverty","42.5","42.5","98"
"Inexperienced","2022-23","State Charter Schools ","Northwest Classical Academy","Teachers","Total","42.5","42.5","98"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Northwest Classical Academ","Teachers","Low Poverty","42.5","42.5","98"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Northwest Classical Academ","Teachers","Total","42.5","42.5","98"
"Inexperienced","2022-23","State Charter Schools ","Pataula Charter Academy","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","State Charter Schools ","Pataula Charter Academy","Teachers","Total","36.5","14.5","40"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Pataula Charter Academy- A","Teachers","Total","36.5","14.5","40"
"Inexperienced","2022-23","State Charter Schools ","Resurgence Hall Charter School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","State Charter Schools ","Resurgence Hall Charter School","Teachers","Total","20","19","95"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Resurgence Hall Charter Sc","Teachers","Total","20","19","95"
"Inexperienced","2022-23","State Charter Schools ","Resurgence Hall Middle Academy","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Resurgence Hall Middle Academy","Teachers","Total","TFS","TFS","89"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Resurgence Hall Middle Aca","Teachers","Total","TFS","TFS","89"
"Inexperienced","2022-23","State Charter Schools ","SAIL Charter Academy - School for Arts-Infused Learn","Leaders","Low Poverty","TFS","TFS","27"
"Inexperienced","2022-23","State Charter Schools ","SAIL Charter Academy - School for Arts-Infused Learn","Teachers","Low Poverty","37","25","68"
"Inexperienced","2022-23","State Charter Schools ","SAIL Charter Academy - School for Arts-Infused Learn","Teachers","Total","37","25","68"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- SAIL Charter Academy - Sch","Teachers","Low Poverty","37","25","68"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- SAIL Charter Academy - Sch","Teachers","Total","37","25","68"
"Inexperienced","2022-23","State Charter Schools ","SLAM Academy of Atlanta","Leaders","High Poverty","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","SLAM Academy of Atlanta","Teachers","High Poverty","TFS","TFS","87"
"Inexperienced","2022-23","State Charter Schools ","SLAM Academy of Atlanta","Teachers","Total","TFS","TFS","87"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- SLAM Academy of Atlanta- A","Teachers","High Poverty","TFS","TFS","87"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- SLAM Academy of Atlanta- A","Teachers","Total","TFS","TFS","87"
"Inexperienced","2022-23","State Charter Schools ","Southwest Georgia S.T.E.M. Charter Academy","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","State Charter Schools ","Southwest Georgia S.T.E.M. Charter Academy","Teachers","High Poverty","35.6","15.6","44"
"Inexperienced","2022-23","State Charter Schools ","Southwest Georgia S.T.E.M. Charter Academy","Teachers","Total","35.6","15.6","44"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Southwest Georgia S.T.E.M.","Teachers","High Poverty","35.6","15.6","44"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Southwest Georgia S.T.E.M.","Teachers","Total","35.6","15.6","44"
"Inexperienced","2022-23","State Charter Schools ","Spring Creek Charter Academy","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Spring Creek Charter Academy","Teachers","Total","28","20","71"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Spring Creek Charter Acade","Teachers","Total","28","20","71"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Statesboro STEAM Academy- ","Teachers","Total","14.3","TFS","56"
"Inexperienced","2022-23","State Charter Schools ","Statesboro STEAM Academy","Leaders","Not Applicable","TFS","TFS","33"
"Inexperienced","2022-23","State Charter Schools ","Statesboro STEAM Academy","Teachers","Total","14.3","TFS","56"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Yi Hwang Academy of Langua","Teachers","Low Poverty","22.6","22.6","96"
"Inexperienced","2022-23","State Charter Schools ","State Charter Schools II- Yi Hwang Academy of Langua","Teachers","Total","22.6","22.6","96"
"Inexperienced","2022-23","State Charter Schools ","Yi Hwang Academy of Language Excellence","Leaders","Low Poverty","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools ","Yi Hwang Academy of Language Excellence","Teachers","Low Poverty","22.6","22.6","96"
"Inexperienced","2022-23","State Charter Schools ","Yi Hwang Academy of Language Excellence","Teachers","Total","22.6","22.6","96"
"Inexperienced","2022-23","State Charter Schools-","Cherokee Charter Academy","Leaders","Low Poverty","TFS","TFS","67"
"Inexperienced","2022-23","State Charter Schools-","Cherokee Charter Academy","Teachers","Low Poverty","32","14","44"
"Inexperienced","2022-23","State Charter Schools-","Cherokee Charter Academy","Teachers","Total","32","14","44"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Cherokee Charter Academy- All","Teachers","Low Poverty","32","14","44"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Cherokee Charter Academy- All","Teachers","Total","32","14","44"
"Inexperienced","2022-23","State Charter Schools-","Coastal Plains Charter High School","Leaders","Not Applicable","11.1","TFS","72"
"Inexperienced","2022-23","State Charter Schools-","Coastal Plains Charter High School","Teachers","Total","TFS","TFS","32"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Coastal Plains Charter High S","Teachers","Total","TFS","TFS","32"
"Inexperienced","2022-23","State Charter Schools-","Dubois Integrity Academy","Leaders","High Poverty","TFS","TFS","36"
"Inexperienced","2022-23","State Charter Schools-","Dubois Integrity Academy","Teachers","High Poverty","72.5","56","77"
"Inexperienced","2022-23","State Charter Schools-","Dubois Integrity Academy","Teachers","Total","72.5","56","77"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Dubois Integrity Academy- All","Teachers","High Poverty","72.5","56","77"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Dubois Integrity Academy- All","Teachers","Total","72.5","56","77"
"Inexperienced","2022-23","State Charter Schools-","Foothills Charter High School (Central Office - Athe","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","State Charter Schools-","Foothills Charter High School (Central Office - Athe","Teachers","Total","TFS","TFS","54"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Foothills Charter High School","Teachers","Total","TFS","TFS","54"
"Inexperienced","2022-23","State Charter Schools-","Georgia Connections Academy (Virtual)","Leaders","Low Poverty","13.5","11.5","85"
"Inexperienced","2022-23","State Charter Schools-","Georgia Connections Academy (Virtual)","Teachers","Low Poverty","164.7","84","51"
"Inexperienced","2022-23","State Charter Schools-","Georgia Connections Academy (Virtual)","Teachers","Total","164.7","84","51"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Georgia Connections Academy- ","Teachers","Low Poverty","164.7","84","51"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Georgia Connections Academy- ","Teachers","Total","164.7","84","51"
"Inexperienced","2022-23","State Charter Schools-","Georgia Cyber Academy (Virtual)","Leaders","Not Applicable","25","22","88"
"Inexperienced","2022-23","State Charter Schools-","Georgia Cyber Academy (Virtual)","Teachers","Total","599","467","78"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Georgia Cyber Academy- All Sc","Teachers","Total","599","467","78"
"Inexperienced","2022-23","State Charter Schools-","Georgia School for Innovation and the Classics","Leaders","Low Poverty","TFS","TFS","29"
"Inexperienced","2022-23","State Charter Schools-","Georgia School for Innovation and the Classics","Teachers","Low Poverty","64","33.5","52"
"Inexperienced","2022-23","State Charter Schools-","Georgia School for Innovation and the Classics","Teachers","Total","64","33.5","52"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Georgia School for Innovation","Teachers","Low Poverty","64","33.5","52"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Georgia School for Innovation","Teachers","Total","64","33.5","52"
"Inexperienced","2022-23","State Charter Schools-","International Charter School of Atlanta","Leaders","Low Poverty","TFS","TFS","33"
"Inexperienced","2022-23","State Charter Schools-","International Charter School of Atlanta","Teachers","Low Poverty","52.2","28.1","54"
"Inexperienced","2022-23","State Charter Schools-","International Charter School of Atlanta","Teachers","Total","52.2","28.1","54"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- International Charter School ","Teachers","Low Poverty","52.2","28.1","54"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- International Charter School ","Teachers","Total","52.2","28.1","54"
"Inexperienced","2022-23","State Charter Schools-","Ivy Preparatory Academy, Inc","Leaders","Not Applicable","TFS","TFS","80"
"Inexperienced","2022-23","State Charter Schools-","Ivy Preparatory Academy, Inc","Teachers","Total","29","16","55"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Ivy Prep Academy at Kirkwood ","Teachers","Total","29","16","55"
"Inexperienced","2022-23","State Charter Schools-","Mountain Education Charter High School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","State Charter Schools-","Mountain Education Charter High School","Teachers","Low Poverty","106.9","30.7","29"
"Inexperienced","2022-23","State Charter Schools-","Mountain Education Charter High School","Teachers","Total","106.9","30.7","29"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Mountain Education Center Sch","Teachers","Low Poverty","106.9","30.7","29"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Mountain Education Center Sch","Teachers","Total","106.9","30.7","29"
"Inexperienced","2022-23","State Charter Schools-","Odyssey Charter School","Leaders","Low Poverty","TFS","TFS","49"
"Inexperienced","2022-23","State Charter Schools-","Odyssey Charter School","Teachers","Low Poverty","28.5","18.5","65"
"Inexperienced","2022-23","State Charter Schools-","Odyssey Charter School","Teachers","Total","28.5","18.5","65"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Odyssey Charter School- All S","Teachers","Low Poverty","28.5","18.5","65"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Odyssey Charter School- All S","Teachers","Total","28.5","18.5","65"
"Inexperienced","2022-23","State Charter Schools-","Scintilla Charter Academy","Leaders","Low Poverty","TFS","TFS","43"
"Inexperienced","2022-23","State Charter Schools-","Scintilla Charter Academy","Teachers","Low Poverty","54.4","28","51"
"Inexperienced","2022-23","State Charter Schools-","Scintilla Charter Academy","Teachers","Total","54.4","28","51"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Scintilla Charter Academy- Al","Teachers","Low Poverty","54.4","28","51"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Scintilla Charter Academy- Al","Teachers","Total","54.4","28","51"
"Inexperienced","2022-23","State Charter Schools-","State Charter Schools- Utopian Academy for the Arts ","Teachers","Total","16","TFS","50"
"Inexperienced","2022-23","State Charter Schools-","Utopian Academy for the Arts Charter School","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","State Charter Schools-","Utopian Academy for the Arts Charter School","Teachers","Total","16","TFS","50"
"Inexperienced","2022-23","State of Georgia","All Georgia Schools","Teachers","High Poverty","21490.8","6262.1","29"
"Inexperienced","2022-23","State of Georgia","All Georgia Schools","Teachers","Low Poverty","36620.3","7122.7","19"
"Inexperienced","2022-23","State of Georgia","All Georgia Schools","Teachers","Total","113416.6","27599","24"
"Inexperienced","2022-23","Stephens County","Big A Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","Stephens County","Big A Elementary School","Teachers","Total","31.5","10.5","33"
"Inexperienced","2022-23","Stephens County","Liberty Elementary School","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","Stephens County","Liberty Elementary School","Teachers","Total","40.1","15.1","38"
"Inexperienced","2022-23","Stephens County","Stephens County Fifth Grade Academy","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Stephens County","Stephens County Fifth Grade Academy","Teachers","Total","22.5","TFS","37"
"Inexperienced","2022-23","Stephens County","Stephens County High School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","Stephens County","Stephens County High School","Teachers","Low Poverty","74.5","30","40"
"Inexperienced","2022-23","Stephens County","Stephens County High School","Teachers","Total","74.5","30","40"
"Inexperienced","2022-23","Stephens County","Stephens County Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Stephens County","Stephens County Middle School","Teachers","Total","62.3","28.6","46"
"Inexperienced","2022-23","Stephens County","Stephens County- All Schools","Teachers","Low Poverty","74.5","27.9","37"
"Inexperienced","2022-23","Stephens County","Stephens County- All Schools","Teachers","Total","275.3","96.7","35"
"Inexperienced","2022-23","Stephens County","Toccoa Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Stephens County","Toccoa Elementary School","Teachers","Total","44.4","15.4","35"
"Inexperienced","2022-23","Stewart County","Stewart County Elementary School","Leaders","High Poverty","TFS","TFS","30"
"Inexperienced","2022-23","Stewart County","Stewart County Elementary School","Teachers","High Poverty","17.3","TFS","23"
"Inexperienced","2022-23","Stewart County","Stewart County Elementary School","Teachers","Total","17.3","TFS","23"
"Inexperienced","2022-23","Stewart County","Stewart County High School","Leaders","High Poverty","TFS","TFS","100"
"Inexperienced","2022-23","Stewart County","Stewart County High School","Teachers","High Poverty","10.6","TFS","72"
"Inexperienced","2022-23","Stewart County","Stewart County High School","Teachers","Total","10.6","TFS","72"
"Inexperienced","2022-23","Stewart County","Stewart County Middle School","Leaders","High Poverty","TFS","TFS","100"
"Inexperienced","2022-23","Stewart County","Stewart County Middle School","Teachers","High Poverty","TFS","TFS","27"
"Inexperienced","2022-23","Stewart County","Stewart County Middle School","Teachers","Total","TFS","TFS","27"
"Inexperienced","2022-23","Stewart County","Stewart County- All Schools","Teachers","High Poverty","35.9","12.9","36"
"Inexperienced","2022-23","Stewart County","Stewart County- All Schools","Teachers","Total","35.9","12.9","36"
"Inexperienced","2022-23","Sumter County","Sumter County Elementary School","Leaders","High Poverty","TFS","TFS","100"
"Inexperienced","2022-23","Sumter County","Sumter County Elementary School","Teachers","High Poverty","36.8","17","46"
"Inexperienced","2022-23","Sumter County","Sumter County Elementary School","Teachers","Total","36.8","17","46"
"Inexperienced","2022-23","Sumter County","Sumter County High School","Leaders","High Poverty","TFS","TFS","50"
"Inexperienced","2022-23","Sumter County","Sumter County High School","Teachers","High Poverty","77","77","99"
