"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Positions","Average Daily Salary","PK-12 Teachers",361.02
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Positions","Number","PK-12 Teachers",9.1
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Positions","Average Annual Salary","Support Personnel",83203.14
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Positions","Average Contract Days","Support Personnel",210.62
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Positions","Average Daily Salary","Support Personnel",395.04
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Positions","Number","Support Personnel",2.35
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Asian","Administrators",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Black","Administrators",3
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Native American","Administrators",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","White","Administrators",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Asian","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Black","PK-12 Teachers",9
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Native American","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","White","PK-12 Teachers",1
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Black","Support Personnel",4
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Race/Ethnicity","White","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","1-10","Administrators",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","11-20","Administrators",3
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","21-30","Administrators",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","< 1","Administrators",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","> 30","Administrators",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","Average","Administrators",14.67
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","1-10","PK-12 Teachers",1
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","11-20","PK-12 Teachers",7
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","21-30","PK-12 Teachers",2
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","< 1","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","> 30","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","Average","PK-12 Teachers",17
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","1-10","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","11-20","Support Personnel",1
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","21-30","Support Personnel",3
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","< 1","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","> 30","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6096","Phoenix Academy","Years Experience","Average","Support Personnel",21.75
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",2
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certificate Level","5 Yr Master's","PK-12 Teachers",3
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certificate Level","6 Yr Specialist's","PK-12 Teachers",1
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certificate Level","Other *","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certificate Level","5 Yr Master's","Support Personnel",1
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certificate Level","6 Yr Specialist's","Support Personnel",4
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certificate Level","Other *","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certified Personnel","Professional","PK-12 Teachers",5
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certified Personnel","Provisional","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certified Personnel","Professional","Support Personnel",5
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Certified Personnel","Provisional","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Gender","Female","PK-12 Teachers",3
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Gender","Male","PK-12 Teachers",3
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Gender","Female","Support Personnel",4
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Gender","Male","Support Personnel",1
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Personnel","Full-time","PK-12 Teachers",5
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Personnel","Part-time","PK-12 Teachers",1
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Personnel","Full-time","Support Personnel",1
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Personnel","Part-time","Support Personnel",4
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Positions","Average Annual Salary","PK-12 Teachers",62547.71
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Positions","Average Contract Days","PK-12 Teachers",202
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Positions","Average Daily Salary","PK-12 Teachers",309.64
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Positions","Number","PK-12 Teachers",5.25
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Positions","Average Annual Salary","Support Personnel",71706.36
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Positions","Average Contract Days","Support Personnel",203.64
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Positions","Average Daily Salary","Support Personnel",352.13
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Positions","Number","Support Personnel",2.75
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Race/Ethnicity","Asian","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Race/Ethnicity","Black","PK-12 Teachers",3
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Race/Ethnicity","Hispanic","PK-12 Teachers",1
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Race/Ethnicity","Native American","PK-12 Teachers",1
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Race/Ethnicity","White","PK-12 Teachers",1
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Race/Ethnicity","Black","Support Personnel",5
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Race/Ethnicity","White","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Years Experience","1-10","PK-12 Teachers",3
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Years Experience","11-20","PK-12 Teachers",2
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Years Experience","21-30","PK-12 Teachers",1
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Years Experience","< 1","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Years Experience","> 30","PK-12 Teachers",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Years Experience","Average","PK-12 Teachers",13
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Years Experience","1-10","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Years Experience","11-20","Support Personnel",5
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Years Experience","21-30","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Years Experience","< 1","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Years Experience","> 30","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6414","North Metro GNETS Program","Years Experience","Average","Support Personnel",16
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Certificate Level","5 Yr Master's","Support Personnel",2
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Certificate Level","6 Yr Specialist's","Support Personnel",3
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Certificate Level","Other *","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Certified Personnel","Professional","Support Personnel",5
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Certified Personnel","Provisional","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Gender","Female","Support Personnel",4
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Gender","Male","Support Personnel",1
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Personnel","Full-time","Support Personnel",5
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Personnel","Part-time","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Positions","Average Annual Salary","Support Personnel",77578.26
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Positions","Average Contract Days","Support Personnel",202
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Positions","Average Daily Salary","Support Personnel",384.05
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Positions","Number","Support Personnel",5
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Race/Ethnicity","Black","Support Personnel",4
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Race/Ethnicity","White","Support Personnel",1
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Years Experience","1-10","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Years Experience","11-20","Support Personnel",3
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Years Experience","21-30","Support Personnel",2
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Years Experience","< 1","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Years Experience","> 30","Support Personnel",0
"2019-20","761","Atlanta Public Schools","6505","Campbell School","Years Experience","Average","Support Personnel",19.4
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certificate Level","5 Yr Master's","Administrators",16
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certificate Level","6 Yr Specialist's","Administrators",24
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certificate Level","7 Yr Doctoral","Administrators",31
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certificate Level","Other *","Administrators",0
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certificate Level","4 Yr Bachelor's","Support Personnel",11
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certificate Level","5 Yr Master's","Support Personnel",40
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certificate Level","6 Yr Specialist's","Support Personnel",35
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certificate Level","7 Yr Doctoral","Support Personnel",22
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certificate Level","Other *","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certified Personnel","Professional","Administrators",70
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certified Personnel","Provisional","Administrators",1
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certified Personnel","Professional","Support Personnel",105
"2019-20","761","Atlanta Public Schools","8010","Central Office","Certified Personnel","Provisional","Support Personnel",3
"2019-20","761","Atlanta Public Schools","8010","Central Office","Gender","Female","Administrators",55
"2019-20","761","Atlanta Public Schools","8010","Central Office","Gender","Male","Administrators",16
"2019-20","761","Atlanta Public Schools","8010","Central Office","Gender","Female","Support Personnel",90
"2019-20","761","Atlanta Public Schools","8010","Central Office","Gender","Male","Support Personnel",18
"2019-20","761","Atlanta Public Schools","8010","Central Office","Personnel","Full-time","Administrators",67
"2019-20","761","Atlanta Public Schools","8010","Central Office","Personnel","Part-time","Administrators",4
"2019-20","761","Atlanta Public Schools","8010","Central Office","Personnel","Full-time","Support Personnel",79
"2019-20","761","Atlanta Public Schools","8010","Central Office","Personnel","Part-time","Support Personnel",29
"2019-20","761","Atlanta Public Schools","8010","Central Office","Positions","Average Annual Salary","Administrators",109795.89
"2019-20","761","Atlanta Public Schools","8010","Central Office","Positions","Average Contract Days","Administrators",250.83
"2019-20","761","Atlanta Public Schools","8010","Central Office","Positions","Average Daily Salary","Administrators",437.72
"2019-20","761","Atlanta Public Schools","8010","Central Office","Positions","Number","Administrators",68.57
"2019-20","761","Atlanta Public Schools","8010","Central Office","Positions","Average Annual Salary","Support Personnel",80897.67
"2019-20","761","Atlanta Public Schools","8010","Central Office","Positions","Average Contract Days","Support Personnel",226.89
"2019-20","761","Atlanta Public Schools","8010","Central Office","Positions","Average Daily Salary","Support Personnel",356.55
"2019-20","761","Atlanta Public Schools","8010","Central Office","Positions","Number","Support Personnel",90.15
"2019-20","761","Atlanta Public Schools","8010","Central Office","Race/Ethnicity","Asian","Administrators",1
"2019-20","761","Atlanta Public Schools","8010","Central Office","Race/Ethnicity","Black","Administrators",63
"2019-20","761","Atlanta Public Schools","8010","Central Office","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","761","Atlanta Public Schools","8010","Central Office","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","761","Atlanta Public Schools","8010","Central Office","Race/Ethnicity","Native American","Administrators",0
"2019-20","761","Atlanta Public Schools","8010","Central Office","Race/Ethnicity","White","Administrators",7
"2019-20","761","Atlanta Public Schools","8010","Central Office","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8010","Central Office","Race/Ethnicity","Black","Support Personnel",91
"2019-20","761","Atlanta Public Schools","8010","Central Office","Race/Ethnicity","Hispanic","Support Personnel",2
"2019-20","761","Atlanta Public Schools","8010","Central Office","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8010","Central Office","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8010","Central Office","Race/Ethnicity","White","Support Personnel",15
"2019-20","761","Atlanta Public Schools","8010","Central Office","Years Experience","1-10","Administrators",18
"2019-20","761","Atlanta Public Schools","8010","Central Office","Years Experience","11-20","Administrators",40
"2019-20","761","Atlanta Public Schools","8010","Central Office","Years Experience","21-30","Administrators",10
"2019-20","761","Atlanta Public Schools","8010","Central Office","Years Experience","< 1","Administrators",1
"2019-20","761","Atlanta Public Schools","8010","Central Office","Years Experience","> 30","Administrators",2
"2019-20","761","Atlanta Public Schools","8010","Central Office","Years Experience","Average","Administrators",15.1
"2019-20","761","Atlanta Public Schools","8010","Central Office","Years Experience","1-10","Support Personnel",23
"2019-20","761","Atlanta Public Schools","8010","Central Office","Years Experience","11-20","Support Personnel",57
"2019-20","761","Atlanta Public Schools","8010","Central Office","Years Experience","21-30","Support Personnel",25
"2019-20","761","Atlanta Public Schools","8010","Central Office","Years Experience","< 1","Support Personnel",2
"2019-20","761","Atlanta Public Schools","8010","Central Office","Years Experience","> 30","Support Personnel",1
"2019-20","761","Atlanta Public Schools","8010","Central Office","Years Experience","Average","Support Personnel",15.56
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Certificate Level","4 Yr Bachelor's","Support Personnel",1
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Certificate Level","5 Yr Master's","Support Personnel",2
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Certificate Level","6 Yr Specialist's","Support Personnel",1
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Certificate Level","Other *","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Certified Personnel","Professional","Support Personnel",4
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Certified Personnel","Provisional","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Gender","Female","Support Personnel",2
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Gender","Male","Support Personnel",2
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Personnel","Full-time","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Personnel","Part-time","Support Personnel",4
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Positions","Average Annual Salary","Support Personnel",44586.95
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Positions","Average Contract Days","Support Personnel",201.64
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Positions","Average Daily Salary","Support Personnel",221.12
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Positions","Number","Support Personnel",0.87
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Race/Ethnicity","Black","Support Personnel",4
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Race/Ethnicity","White","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Years Experience","1-10","Support Personnel",1
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Years Experience","11-20","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Years Experience","21-30","Support Personnel",2
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Years Experience","< 1","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Years Experience","> 30","Support Personnel",1
"2019-20","761","Atlanta Public Schools","8014","Other Auxillary Facility","Years Experience","Average","Support Personnel",21.25
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certificate Level","5 Yr Master's","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certificate Level","6 Yr Specialist's","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certificate Level","7 Yr Doctoral","Administrators",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certificate Level","Other *","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certificate Level","5 Yr Master's","Support Personnel",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certificate Level","6 Yr Specialist's","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certificate Level","Other *","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certified Personnel","Professional","Administrators",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certified Personnel","Provisional","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certified Personnel","Professional","Support Personnel",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Certified Personnel","Provisional","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Gender","Female","Administrators",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Gender","Male","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Gender","Female","Support Personnel",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Gender","Male","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Personnel","Full-time","Administrators",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Personnel","Part-time","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Personnel","Full-time","Support Personnel",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Personnel","Part-time","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Positions","Average Annual Salary","Administrators",148021
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Positions","Average Contract Days","Administrators",252
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Positions","Average Daily Salary","Administrators",587.38
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Positions","Number","Administrators",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Positions","Average Annual Salary","Support Personnel",84308
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Positions","Average Contract Days","Support Personnel",231
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Positions","Average Daily Salary","Support Personnel",364.97
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Positions","Number","Support Personnel",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Race/Ethnicity","Asian","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Race/Ethnicity","Black","Administrators",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Race/Ethnicity","Native American","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Race/Ethnicity","White","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Race/Ethnicity","Black","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Race/Ethnicity","White","Support Personnel",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Years Experience","1-10","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Years Experience","11-20","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Years Experience","21-30","Administrators",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Years Experience","< 1","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Years Experience","> 30","Administrators",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Years Experience","Average","Administrators",28
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Years Experience","1-10","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Years Experience","11-20","Support Personnel",1
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Years Experience","21-30","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Years Experience","< 1","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Years Experience","> 30","Support Personnel",0
"2019-20","761","Atlanta Public Schools","8015","Consolidated School Nutrition","Years Experience","Average","Support Personnel",15
"2019-20","761","Atlanta Public Schools","ALL","All Column Values","Certificate Level","4 Yr Bachelor's","Administrators",46
"2019-20","761","Atlanta Public Schools","ALL","All Column Values","Certificate Level","5 Yr Master's","Administrators",115
"2019-20","761","Atlanta Public Schools","ALL","All Column Values","Certificate Level","6 Yr Specialist's","Administrators",156
"2019-20","761","Atlanta Public Schools","ALL","All Column Values","Certificate Level","7 Yr Doctoral","Administrators",91
"2019-20","761","Atlanta Public Schools","ALL","All Column Values","Certificate Level","Other *","Administrators",0
"2019-20","761","Atlanta Public Schools","ALL","All Column Values","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",1640
