"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","SUBGRP_DESC","TEST_CMPNT_TYP_CD","NATIONAL_NUM_TESTED_CNT","STATE_NUM_TESTED_CNT","DSTRCT_NUM_TESTED_CNT","INSTN_NUM_TESTED_CNT","STATE_AVG_SCORE_VAL","DSTRCT_AVG_SCORE_VAL","INSTN_AVG_SCORE_VAL"
"2019-20","743","Twiggs County","0201","Twiggs County High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","743","Twiggs County","0201","Twiggs County High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","743","Twiggs County","0201","Twiggs County High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","743","Twiggs County","0201","Twiggs County High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","743","Twiggs County","0201","Twiggs County High School","All Students","Math Section Score - New",2198460,43073,"37","37",503,"422","422"
"2019-20","743","Twiggs County","0201","Twiggs County High School","All Students","Reading Test  Score - New",2198460,43074,"37","37",265,"235","235"
"2019-20","743","Twiggs County","0201","Twiggs County High School","All Students","WritLang Test  Score - New",2198460,43075,"37","37",260,"231","231"
"2019-20","744","Union County","0101","Union County High School","All Students","Combined Test Score",2198460,43074,"90","89",1028,"1064","1062"
"2019-20","744","Union County","0101","Union County High School","All Students","Essay Analysis Score - New",1258478,15097,"35","35",3,"3","3"
"2019-20","744","Union County","0101","Union County High School","All Students","Essay Reading Score - New",1258478,15097,"35","35",5,"4","4"
"2019-20","744","Union County","0101","Union County High School","All Students","Essay Total",1258478,15097,"35","35",13,"13","13"
"2019-20","744","Union County","0101","Union County High School","All Students","Essay Writing Score - New",1258478,15097,"35","35",5,"5","5"
"2019-20","744","Union County","0101","Union County High School","All Students","Math Section Score - New",2198460,43073,"90","89",503,"513","513"
"2019-20","744","Union County","0101","Union County High School","All Students","Reading Test  Score - New",2198460,43074,"90","89",265,"278","278"
"2019-20","744","Union County","0101","Union County High School","All Students","WritLang Test  Score - New",2198460,43075,"90","89",260,"272","272"
"2019-20","744","Union County","3050","Woody Gap High/Elementary School","All Students","Combined Test Score",2198460,43074,"90","TFS",1028,"1064","TFS"
"2019-20","744","Union County","3050","Woody Gap High/Elementary School","All Students","Math Section Score - New",2198460,43073,"90","TFS",503,"513","TFS"
"2019-20","744","Union County","3050","Woody Gap High/Elementary School","All Students","Reading Test  Score - New",2198460,43074,"90","TFS",265,"278","TFS"
"2019-20","744","Union County","3050","Woody Gap High/Elementary School","All Students","WritLang Test  Score - New",2198460,43075,"90","TFS",260,"272","TFS"
"2019-20","745","Thomaston-Upson County","0195","Upson-Lee High School","All Students","Combined Test Score",2198460,43074,"101","101",1028,"943","943"
"2019-20","745","Thomaston-Upson County","0195","Upson-Lee High School","All Students","Essay Analysis Score - New",1258478,15097,"31","31",3,"3","3"
"2019-20","745","Thomaston-Upson County","0195","Upson-Lee High School","All Students","Essay Reading Score - New",1258478,15097,"31","31",5,"4","4"
"2019-20","745","Thomaston-Upson County","0195","Upson-Lee High School","All Students","Essay Total",1258478,15097,"31","31",13,"12","12"
"2019-20","745","Thomaston-Upson County","0195","Upson-Lee High School","All Students","Essay Writing Score - New",1258478,15097,"31","31",5,"5","5"
"2019-20","745","Thomaston-Upson County","0195","Upson-Lee High School","All Students","Math Section Score - New",2198460,43073,"101","101",503,"458","458"
"2019-20","745","Thomaston-Upson County","0195","Upson-Lee High School","All Students","Reading Test  Score - New",2198460,43074,"101","101",265,"248","248"
"2019-20","745","Thomaston-Upson County","0195","Upson-Lee High School","All Students","WritLang Test  Score - New",2198460,43075,"101","101",260,"237","237"
"2019-20","746","Walker County","0190","Ridgeland High School","All Students","Combined Test Score",2198460,43074,"18","TFS",1028,"1124","TFS"
"2019-20","746","Walker County","0190","Ridgeland High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","746","Walker County","0190","Ridgeland High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","746","Walker County","0190","Ridgeland High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","746","Walker County","0190","Ridgeland High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","746","Walker County","0190","Ridgeland High School","All Students","Math Section Score - New",2198460,43073,"18","TFS",503,"535","TFS"
"2019-20","746","Walker County","0190","Ridgeland High School","All Students","Reading Test  Score - New",2198460,43074,"18","TFS",265,"293","TFS"
"2019-20","746","Walker County","0190","Ridgeland High School","All Students","WritLang Test  Score - New",2198460,43075,"18","TFS",260,"296","TFS"
"2019-20","746","Walker County","0198","LaFayette High School","All Students","Combined Test Score",2198460,43074,"18","12",1028,"1124","1081"
"2019-20","746","Walker County","0198","LaFayette High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","746","Walker County","0198","LaFayette High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","746","Walker County","0198","LaFayette High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","746","Walker County","0198","LaFayette High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","746","Walker County","0198","LaFayette High School","All Students","Math Section Score - New",2198460,43073,"18","12",503,"535","508"
"2019-20","746","Walker County","0198","LaFayette High School","All Students","Reading Test  Score - New",2198460,43074,"18","12",265,"293","283"
"2019-20","746","Walker County","0198","LaFayette High School","All Students","WritLang Test  Score - New",2198460,43075,"18","12",260,"296","289"
"2019-20","747","Walton County","0111","Walnut Grove High School","All Students","Combined Test Score",2198460,43074,"428","124",1028,"1030","1050"
"2019-20","747","Walton County","0111","Walnut Grove High School","All Students","Essay Analysis Score - New",1258478,15097,"143","39",3,"3","3"
"2019-20","747","Walton County","0111","Walnut Grove High School","All Students","Essay Reading Score - New",1258478,15097,"143","39",5,"5","4"
"2019-20","747","Walton County","0111","Walnut Grove High School","All Students","Essay Total",1258478,15097,"143","39",13,"13","13"
"2019-20","747","Walton County","0111","Walnut Grove High School","All Students","Essay Writing Score - New",1258478,15097,"143","39",5,"5","5"
"2019-20","747","Walton County","0111","Walnut Grove High School","All Students","Math Section Score - New",2198460,43073,"428","124",503,"502","507"
"2019-20","747","Walton County","0111","Walnut Grove High School","All Students","Reading Test  Score - New",2198460,43074,"428","124",265,"266","273"
"2019-20","747","Walton County","0111","Walnut Grove High School","All Students","WritLang Test  Score - New",2198460,43075,"428","124",260,"262","270"
"2019-20","747","Walton County","0199","Loganville High School","All Students","Combined Test Score",2198460,43074,"428","169",1028,"1030","1047"
"2019-20","747","Walton County","0199","Loganville High School","All Students","Essay Analysis Score - New",1258478,15097,"143","66",3,"3","3"
"2019-20","747","Walton County","0199","Loganville High School","All Students","Essay Reading Score - New",1258478,15097,"143","66",5,"5","5"
"2019-20","747","Walton County","0199","Loganville High School","All Students","Essay Total",1258478,15097,"143","66",13,"13","13"
"2019-20","747","Walton County","0199","Loganville High School","All Students","Essay Writing Score - New",1258478,15097,"143","66",5,"5","5"
"2019-20","747","Walton County","0199","Loganville High School","All Students","Math Section Score - New",2198460,43073,"428","169",503,"502","521"
"2019-20","747","Walton County","0199","Loganville High School","All Students","Reading Test  Score - New",2198460,43074,"428","169",265,"266","266"
"2019-20","747","Walton County","0199","Loganville High School","All Students","WritLang Test  Score - New",2198460,43075,"428","169",260,"262","261"
"2019-20","747","Walton County","0205","Monroe Area High School","All Students","Combined Test Score",2198460,43074,"428","135",1028,"1030","990"
"2019-20","747","Walton County","0205","Monroe Area High School","All Students","Essay Analysis Score - New",1258478,15097,"143","38",3,"3","3"
"2019-20","747","Walton County","0205","Monroe Area High School","All Students","Essay Reading Score - New",1258478,15097,"143","38",5,"5","5"
"2019-20","747","Walton County","0205","Monroe Area High School","All Students","Essay Total",1258478,15097,"143","38",13,"13","14"
"2019-20","747","Walton County","0205","Monroe Area High School","All Students","Essay Writing Score - New",1258478,15097,"143","38",5,"5","5"
"2019-20","747","Walton County","0205","Monroe Area High School","All Students","Math Section Score - New",2198460,43073,"428","135",503,"502","475"
"2019-20","747","Walton County","0205","Monroe Area High School","All Students","Reading Test  Score - New",2198460,43074,"428","135",265,"266","261"
"2019-20","747","Walton County","0205","Monroe Area High School","All Students","WritLang Test  Score - New",2198460,43075,"428","135",260,"262","254"
"2019-20","748","Ware County","0195","Ware County High School","All Students","Combined Test Score",2198460,43074,"72","72",1028,"1073","1073"
"2019-20","748","Ware County","0195","Ware County High School","All Students","Essay Analysis Score - New",1258478,15097,"35","35",3,"3","3"
"2019-20","748","Ware County","0195","Ware County High School","All Students","Essay Reading Score - New",1258478,15097,"35","35",5,"5","5"
"2019-20","748","Ware County","0195","Ware County High School","All Students","Essay Total",1258478,15097,"35","35",13,"13","13"
"2019-20","748","Ware County","0195","Ware County High School","All Students","Essay Writing Score - New",1258478,15097,"35","35",5,"5","5"
"2019-20","748","Ware County","0195","Ware County High School","All Students","Math Section Score - New",2198460,43073,"72","72",503,"525","525"
"2019-20","748","Ware County","0195","Ware County High School","All Students","Reading Test  Score - New",2198460,43074,"72","72",265,"279","279"
"2019-20","748","Ware County","0195","Ware County High School","All Students","WritLang Test  Score - New",2198460,43075,"72","72",260,"268","268"
"2019-20","749","Warren County","0205","Warren County High School","All Students","Combined Test Score",2198460,43074,"25","25",1028,"886","886"
"2019-20","749","Warren County","0205","Warren County High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","749","Warren County","0205","Warren County High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","749","Warren County","0205","Warren County High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","749","Warren County","0205","Warren County High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","749","Warren County","0205","Warren County High School","All Students","Math Section Score - New",2198460,43073,"25","25",503,"437","437"
"2019-20","749","Warren County","0205","Warren County High School","All Students","Reading Test  Score - New",2198460,43074,"25","25",265,"232","232"
"2019-20","749","Warren County","0205","Warren County High School","All Students","WritLang Test  Score - New",2198460,43075,"25","25",260,"217","217"
"2019-20","750","Washington County","1052","Washington County High School","All Students","Combined Test Score",2198460,43074,"67","67",1028,"938","938"
"2019-20","750","Washington County","1052","Washington County High School","All Students","Essay Analysis Score - New",1258478,15097,"25","25",3,"3","3"
"2019-20","750","Washington County","1052","Washington County High School","All Students","Essay Reading Score - New",1258478,15097,"25","25",5,"4","4"
"2019-20","750","Washington County","1052","Washington County High School","All Students","Essay Total",1258478,15097,"25","25",13,"12","12"
"2019-20","750","Washington County","1052","Washington County High School","All Students","Essay Writing Score - New",1258478,15097,"25","25",5,"5","5"
"2019-20","750","Washington County","1052","Washington County High School","All Students","Math Section Score - New",2198460,43073,"67","67",503,"454","454"
"2019-20","750","Washington County","1052","Washington County High School","All Students","Reading Test  Score - New",2198460,43074,"67","67",265,"241","241"
"2019-20","750","Washington County","1052","Washington County High School","All Students","WritLang Test  Score - New",2198460,43075,"67","67",260,"243","243"
"2019-20","751","Wayne County","0101","Wayne County High School","All Students","Combined Test Score",2198460,43074,"121","121",1028,"982","982"
"2019-20","751","Wayne County","0101","Wayne County High School","All Students","Essay Analysis Score - New",1258478,15097,"43","43",3,"3","3"
"2019-20","751","Wayne County","0101","Wayne County High School","All Students","Essay Reading Score - New",1258478,15097,"43","43",5,"5","5"
"2019-20","751","Wayne County","0101","Wayne County High School","All Students","Essay Total",1258478,15097,"43","43",13,"13","13"
"2019-20","751","Wayne County","0101","Wayne County High School","All Students","Essay Writing Score - New",1258478,15097,"43","43",5,"5","5"
"2019-20","751","Wayne County","0101","Wayne County High School","All Students","Math Section Score - New",2198460,43073,"121","121",503,"475","475"
"2019-20","751","Wayne County","0101","Wayne County High School","All Students","Reading Test  Score - New",2198460,43074,"121","121",265,"261","261"
"2019-20","751","Wayne County","0101","Wayne County High School","All Students","WritLang Test  Score - New",2198460,43075,"121","121",260,"247","247"
"2019-20","752","Webster County","0108","Webster County High School","All Students","Combined Test Score",2198460,43074,"17","17",1028,"932","932"
"2019-20","752","Webster County","0108","Webster County High School","All Students","Math Section Score - New",2198460,43073,"17","17",503,"455","455"
"2019-20","752","Webster County","0108","Webster County High School","All Students","Reading Test  Score - New",2198460,43074,"17","17",265,"239","239"
"2019-20","752","Webster County","0108","Webster County High School","All Students","WritLang Test  Score - New",2198460,43075,"17","17",260,"238","238"
"2019-20","753","Wheeler County","3052","Wheeler County High School","All Students","Combined Test Score",2198460,43074,"36","36",1028,"880","880"
"2019-20","753","Wheeler County","3052","Wheeler County High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","753","Wheeler County","3052","Wheeler County High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","753","Wheeler County","3052","Wheeler County High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","753","Wheeler County","3052","Wheeler County High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","753","Wheeler County","3052","Wheeler County High School","All Students","Math Section Score - New",2198460,43073,"36","36",503,"427","427"
"2019-20","753","Wheeler County","3052","Wheeler County High School","All Students","Reading Test  Score - New",2198460,43074,"36","36",265,"234","234"
"2019-20","753","Wheeler County","3052","Wheeler County High School","All Students","WritLang Test  Score - New",2198460,43075,"36","36",260,"219","219"
"2019-20","754","White County","0105","White County High School","All Students","Combined Test Score",2198460,43074,"94","94",1028,"1043","1043"
"2019-20","754","White County","0105","White County High School","All Students","Essay Analysis Score - New",1258478,15097,"23","23",3,"3","3"
"2019-20","754","White County","0105","White County High School","All Students","Essay Reading Score - New",1258478,15097,"23","23",5,"5","5"
"2019-20","754","White County","0105","White County High School","All Students","Essay Total",1258478,15097,"23","23",13,"14","14"
"2019-20","754","White County","0105","White County High School","All Students","Essay Writing Score - New",1258478,15097,"23","23",5,"5","5"
"2019-20","754","White County","0105","White County High School","All Students","Math Section Score - New",2198460,43073,"94","94",503,"504","504"
"2019-20","754","White County","0105","White County High School","All Students","Reading Test  Score - New",2198460,43074,"94","94",265,"272","272"
"2019-20","754","White County","0105","White County High School","All Students","WritLang Test  Score - New",2198460,43075,"94","94",260,"266","266"
"2019-20","755","Whitfield County","0105","Whitfield County Career Academy","All Students","Combined Test Score",2198460,43074,"229","22",1028,"1019","868"
"2019-20","755","Whitfield County","0105","Whitfield County Career Academy","All Students","Essay Analysis Score - New",1258478,15097,"51","TFS",3,"3","TFS"
"2019-20","755","Whitfield County","0105","Whitfield County Career Academy","All Students","Essay Reading Score - New",1258478,15097,"51","TFS",5,"5","TFS"
"2019-20","755","Whitfield County","0105","Whitfield County Career Academy","All Students","Essay Total",1258478,15097,"51","TFS",13,"14","TFS"
"2019-20","755","Whitfield County","0105","Whitfield County Career Academy","All Students","Essay Writing Score - New",1258478,15097,"51","TFS",5,"5","TFS"
"2019-20","755","Whitfield County","0105","Whitfield County Career Academy","All Students","Math Section Score - New",2198460,43073,"229","22",503,"500","423"
"2019-20","755","Whitfield County","0105","Whitfield County Career Academy","All Students","Reading Test  Score - New",2198460,43074,"229","22",265,"264","220"
"2019-20","755","Whitfield County","0105","Whitfield County Career Academy","All Students","WritLang Test  Score - New",2198460,43075,"229","22",260,"255","224"
"2019-20","755","Whitfield County","0112","Coahulla Creek High School","All Students","Combined Test Score",2198460,43074,"229","33",1028,"1019","1061"
"2019-20","755","Whitfield County","0112","Coahulla Creek High School","All Students","Essay Analysis Score - New",1258478,15097,"51","16",3,"3","3"
"2019-20","755","Whitfield County","0112","Coahulla Creek High School","All Students","Essay Reading Score - New",1258478,15097,"51","16",5,"5","5"
"2019-20","755","Whitfield County","0112","Coahulla Creek High School","All Students","Essay Total",1258478,15097,"51","16",13,"14","14"
"2019-20","755","Whitfield County","0112","Coahulla Creek High School","All Students","Essay Writing Score - New",1258478,15097,"51","16",5,"5","6"
"2019-20","755","Whitfield County","0112","Coahulla Creek High School","All Students","Math Section Score - New",2198460,43073,"229","33",503,"500","526"
"2019-20","755","Whitfield County","0112","Coahulla Creek High School","All Students","Reading Test  Score - New",2198460,43074,"229","33",265,"264","274"
"2019-20","755","Whitfield County","0112","Coahulla Creek High School","All Students","WritLang Test  Score - New",2198460,43075,"229","33",260,"255","260"
"2019-20","755","Whitfield County","0175","Northwest Whitfield County High School","All Students","Combined Test Score",2198460,43074,"229","78",1028,"1019","1104"
"2019-20","755","Whitfield County","0175","Northwest Whitfield County High School","All Students","Essay Analysis Score - New",1258478,15097,"51","14",3,"3","4"
"2019-20","755","Whitfield County","0175","Northwest Whitfield County High School","All Students","Essay Reading Score - New",1258478,15097,"51","14",5,"5","5"
"2019-20","755","Whitfield County","0175","Northwest Whitfield County High School","All Students","Essay Total",1258478,15097,"51","14",13,"14","14"
"2019-20","755","Whitfield County","0175","Northwest Whitfield County High School","All Students","Essay Writing Score - New",1258478,15097,"51","14",5,"5","5"
"2019-20","755","Whitfield County","0175","Northwest Whitfield County High School","All Students","Math Section Score - New",2198460,43073,"229","78",503,"500","544"
"2019-20","755","Whitfield County","0175","Northwest Whitfield County High School","All Students","Reading Test  Score - New",2198460,43074,"229","78",265,"264","286"
"2019-20","755","Whitfield County","0175","Northwest Whitfield County High School","All Students","WritLang Test  Score - New",2198460,43075,"229","78",260,"255","274"
"2019-20","755","Whitfield County","0212","Phoenix High School","All Students","Combined Test Score",2198460,43074,"229","TFS",1028,"1019","TFS"
"2019-20","755","Whitfield County","0212","Phoenix High School","All Students","Math Section Score - New",2198460,43073,"229","TFS",503,"500","TFS"
"2019-20","755","Whitfield County","0212","Phoenix High School","All Students","Reading Test  Score - New",2198460,43074,"229","TFS",265,"264","TFS"
"2019-20","755","Whitfield County","0212","Phoenix High School","All Students","WritLang Test  Score - New",2198460,43075,"229","TFS",260,"255","TFS"
"2019-20","755","Whitfield County","0275","Southeast Whitfield County High School","All Students","Combined Test Score",2198460,43074,"229","94",1028,"1019","974"
"2019-20","755","Whitfield County","0275","Southeast Whitfield County High School","All Students","Essay Analysis Score - New",1258478,15097,"51","20",3,"3","3"
"2019-20","755","Whitfield County","0275","Southeast Whitfield County High School","All Students","Essay Reading Score - New",1258478,15097,"51","20",5,"5","5"
"2019-20","755","Whitfield County","0275","Southeast Whitfield County High School","All Students","Essay Total",1258478,15097,"51","20",13,"14","13"
"2019-20","755","Whitfield County","0275","Southeast Whitfield County High School","All Students","Essay Writing Score - New",1258478,15097,"51","20",5,"5","5"
"2019-20","755","Whitfield County","0275","Southeast Whitfield County High School","All Students","Math Section Score - New",2198460,43073,"229","94",503,"500","474"
"2019-20","755","Whitfield County","0275","Southeast Whitfield County High School","All Students","Reading Test  Score - New",2198460,43074,"229","94",265,"264","255"
"2019-20","755","Whitfield County","0275","Southeast Whitfield County High School","All Students","WritLang Test  Score - New",2198460,43075,"229","94",260,"255","246"
"2019-20","756","Wilcox County","0201","Wilcox County High School","All Students","Combined Test Score",2198460,43074,"32","32",1028,"904","904"
"2019-20","756","Wilcox County","0201","Wilcox County High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","756","Wilcox County","0201","Wilcox County High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","756","Wilcox County","0201","Wilcox County High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","756","Wilcox County","0201","Wilcox County High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","756","Wilcox County","0201","Wilcox County High School","All Students","Math Section Score - New",2198460,43073,"32","32",503,"443","443"
"2019-20","756","Wilcox County","0201","Wilcox County High School","All Students","Reading Test  Score - New",2198460,43074,"32","32",265,"233","233"
"2019-20","756","Wilcox County","0201","Wilcox County High School","All Students","WritLang Test  Score - New",2198460,43075,"32","32",260,"228","228"
"2019-20","757","Wilkes County","0110","Washington-Wilkes Comprehensive High School","All Students","Combined Test Score",2198460,43074,"33","33",1028,"987","987"
"2019-20","757","Wilkes County","0110","Washington-Wilkes Comprehensive High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","757","Wilkes County","0110","Washington-Wilkes Comprehensive High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","757","Wilkes County","0110","Washington-Wilkes Comprehensive High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","757","Wilkes County","0110","Washington-Wilkes Comprehensive High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","757","Wilkes County","0110","Washington-Wilkes Comprehensive High School","All Students","Math Section Score - New",2198460,43073,"33","33",503,"477","477"
"2019-20","757","Wilkes County","0110","Washington-Wilkes Comprehensive High School","All Students","Reading Test  Score - New",2198460,43074,"33","33",265,"256","256"
"2019-20","757","Wilkes County","0110","Washington-Wilkes Comprehensive High School","All Students","WritLang Test  Score - New",2198460,43075,"33","33",260,"254","254"
"2019-20","758","Wilkinson County","3050","Wilkinson County High School","All Students","Combined Test Score",2198460,43074,"21","21",1028,"971","971"
"2019-20","758","Wilkinson County","3050","Wilkinson County High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","758","Wilkinson County","3050","Wilkinson County High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","758","Wilkinson County","3050","Wilkinson County High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","758","Wilkinson County","3050","Wilkinson County High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","758","Wilkinson County","3050","Wilkinson County High School","All Students","Math Section Score - New",2198460,43073,"21","21",503,"468","468"
"2019-20","758","Wilkinson County","3050","Wilkinson County High School","All Students","Reading Test  Score - New",2198460,43074,"21","21",265,"251","251"
"2019-20","758","Wilkinson County","3050","Wilkinson County High School","All Students","WritLang Test  Score - New",2198460,43075,"21","21",260,"252","252"
"2019-20","759","Worth County","0176","Worth County High School","All Students","Combined Test Score",2198460,43074,"53","53",1028,"973","973"
"2019-20","759","Worth County","0176","Worth County High School","All Students","Essay Analysis Score - New",1258478,15097,"15","15",3,"3","3"
"2019-20","759","Worth County","0176","Worth County High School","All Students","Essay Reading Score - New",1258478,15097,"15","15",5,"4","4"
"2019-20","759","Worth County","0176","Worth County High School","All Students","Essay Total",1258478,15097,"15","15",13,"12","12"
"2019-20","759","Worth County","0176","Worth County High School","All Students","Essay Writing Score - New",1258478,15097,"15","15",5,"5","5"
"2019-20","759","Worth County","0176","Worth County High School","All Students","Math Section Score - New",2198460,43073,"53","53",503,"478","478"
"2019-20","759","Worth County","0176","Worth County High School","All Students","Reading Test  Score - New",2198460,43074,"53","53",265,"252","252"
"2019-20","759","Worth County","0176","Worth County High School","All Students","WritLang Test  Score - New",2198460,43075,"53","53",260,"243","243"
"2019-20","761","Atlanta Public Schools","0106","Early College High School at Carver","All Students","Combined Test Score",2198460,43074,"1020","43",1028,"969","953"
"2019-20","761","Atlanta Public Schools","0106","Early College High School at Carver","All Students","Essay Analysis Score - New",1258478,15097,"339","10",3,"3","4"
"2019-20","761","Atlanta Public Schools","0106","Early College High School at Carver","All Students","Essay Reading Score - New",1258478,15097,"339","10",5,"4","4"
"2019-20","761","Atlanta Public Schools","0106","Early College High School at Carver","All Students","Essay Total",1258478,15097,"339","10",13,"13","13"
"2019-20","761","Atlanta Public Schools","0106","Early College High School at Carver","All Students","Essay Writing Score - New",1258478,15097,"339","10",5,"5","5"
"2019-20","761","Atlanta Public Schools","0106","Early College High School at Carver","All Students","Math Section Score - New",2198460,43073,"1020","43",503,"465","469"
"2019-20","761","Atlanta Public Schools","0106","Early College High School at Carver","All Students","Reading Test  Score - New",2198460,43074,"1020","43",265,"254","247"
"2019-20","761","Atlanta Public Schools","0106","Early College High School at Carver","All Students","WritLang Test  Score - New",2198460,43075,"1020","43",260,"250","237"
"2019-20","761","Atlanta Public Schools","0108","South Atlanta School of Health and Medical Science","All Students","Combined Test Score",2198460,43074,"1020","59",1028,"969","854"
"2019-20","761","Atlanta Public Schools","0108","South Atlanta School of Health and Medical Science","All Students","Essay Analysis Score - New",1258478,15097,"339","11",3,"3","3"
"2019-20","761","Atlanta Public Schools","0108","South Atlanta School of Health and Medical Science","All Students","Essay Reading Score - New",1258478,15097,"339","11",5,"4","4"
"2019-20","761","Atlanta Public Schools","0108","South Atlanta School of Health and Medical Science","All Students","Essay Total",1258478,15097,"339","11",13,"13","12"
"2019-20","761","Atlanta Public Schools","0108","South Atlanta School of Health and Medical Science","All Students","Essay Writing Score - New",1258478,15097,"339","11",5,"5","5"
"2019-20","761","Atlanta Public Schools","0108","South Atlanta School of Health and Medical Science","All Students","Math Section Score - New",2198460,43073,"1020","59",503,"465","408"
"2019-20","761","Atlanta Public Schools","0108","South Atlanta School of Health and Medical Science","All Students","Reading Test  Score - New",2198460,43074,"1020","59",265,"254","227"
"2019-20","761","Atlanta Public Schools","0108","South Atlanta School of Health and Medical Science","All Students","WritLang Test  Score - New",2198460,43075,"1020","59",260,"250","218"
"2019-20","761","Atlanta Public Schools","0118","The Best Academy High School at Benjamin S. Carson","All Students","Combined Test Score",2198460,43074,"1020","TFS",1028,"969","TFS"
"2019-20","761","Atlanta Public Schools","0118","The Best Academy High School at Benjamin S. Carson","All Students","Essay Analysis Score - New",1258478,15097,"339","TFS",3,"3","TFS"
"2019-20","761","Atlanta Public Schools","0118","The Best Academy High School at Benjamin S. Carson","All Students","Essay Reading Score - New",1258478,15097,"339","TFS",5,"4","TFS"
"2019-20","761","Atlanta Public Schools","0118","The Best Academy High School at Benjamin S. Carson","All Students","Essay Total",1258478,15097,"339","TFS",13,"13","TFS"
"2019-20","761","Atlanta Public Schools","0118","The Best Academy High School at Benjamin S. Carson","All Students","Essay Writing Score - New",1258478,15097,"339","TFS",5,"5","TFS"
"2019-20","761","Atlanta Public Schools","0118","The Best Academy High School at Benjamin S. Carson","All Students","Math Section Score - New",2198460,43073,"1020","TFS",503,"465","TFS"
"2019-20","761","Atlanta Public Schools","0118","The Best Academy High School at Benjamin S. Carson","All Students","Reading Test  Score - New",2198460,43074,"1020","TFS",265,"254","TFS"
"2019-20","761","Atlanta Public Schools","0118","The Best Academy High School at Benjamin S. Carson","All Students","WritLang Test  Score - New",2198460,43075,"1020","TFS",260,"250","TFS"
"2019-20","761","Atlanta Public Schools","0121","Old Coretta Scott King Young Women's Academy High School","All Students","Combined Test Score",2198460,43074,"1020","12",1028,"969","977"
"2019-20","761","Atlanta Public Schools","0121","Old Coretta Scott King Young Women's Academy High School","All Students","Essay Analysis Score - New",1258478,15097,"339","TFS",3,"3","TFS"
"2019-20","761","Atlanta Public Schools","0121","Old Coretta Scott King Young Women's Academy High School","All Students","Essay Reading Score - New",1258478,15097,"339","TFS",5,"4","TFS"
"2019-20","761","Atlanta Public Schools","0121","Old Coretta Scott King Young Women's Academy High School","All Students","Essay Total",1258478,15097,"339","TFS",13,"13","TFS"
