"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","INEXPERIENCED_FTE","INEXPERIENCED_FTE_PCT"
"2019-20","Pike County","Pike County Elementary School","Teachers","Low Poverty",46.5,13.5,29
"2019-20","Pike County","Pike County Elementary School","Teachers","Total",46.5,13.5,29
"2019-20","Pike County","Pike County High School","Leaders","Low Poverty",4.8,1,21
"2019-20","Pike County","Pike County High School","Teachers","Low Poverty",59.5,19.2,32
"2019-20","Pike County","Pike County High School","Teachers","Total",59.5,19.2,32
"2019-20","Pike County","Pike County Middle School","Leaders","Low Poverty",3,1,33
"2019-20","Pike County","Pike County Middle School","Teachers","Low Poverty",48.6,19.6,40
"2019-20","Pike County","Pike County Middle School","Teachers","Total",48.6,19.6,40
"2019-20","Pike County","Pike County Primary School","Leaders","Low Poverty",2,0,0
"2019-20","Pike County","Pike County Primary School","Teachers","Low Poverty",43.5,15,34
"2019-20","Pike County","Pike County Primary School","Teachers","Total",43.5,15,34
"2019-20","Pike County","Pike County- All Schools","Leaders","Low Poverty",11.8,3,26
"2019-20","Pike County","Pike County- All Schools","Leaders","Total",12,3.3,27
"2019-20","Pike County","Pike County- All Schools","Teachers","Low Poverty",199,57.1,29
"2019-20","Pike County","Pike County- All Schools","Teachers","Total",199.5,57.1,28
"2019-20","Pike County","Zebulon High School","Leaders","Not Applicable",0.5,0.3,50
"2019-20","Pike County","Zebulon High School","Teachers","Total",1.5,1.5,60
"2019-20","Polk County","Cedartown High School","Leaders","Not Applicable",3,1,33
"2019-20","Polk County","Cedartown High School","Teachers","Total",56.5,15,27
"2019-20","Polk County","Cedartown Middle School","Leaders","Not Applicable",3.5,1.5,43
"2019-20","Polk County","Cedartown Middle School","Teachers","Total",66.6,32.9,49
"2019-20","Polk County","Cherokee Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Polk County","Cherokee Elementary School","Teachers","Total",45,13,29
"2019-20","Polk County","Eastside Elementary School","Leaders","Not Applicable",1,0,0
"2019-20","Polk County","Eastside Elementary School","Teachers","Total",46.5,11,24
"2019-20","Polk County","Harpst Academy","Leaders","High Poverty",1,0,0
"2019-20","Polk County","Harpst Academy","Teachers","High Poverty",8.5,5,59
"2019-20","Polk County","Harpst Academy","Teachers","Total",8.5,5,59
"2019-20","Polk County","Northside Elementary","Leaders","Not Applicable",2,1,50
"2019-20","Polk County","Northside Elementary","Teachers","Total",38.5,8.5,22
"2019-20","Polk County","Polk County- All Schools","Leaders","High Poverty",1,0,0
"2019-20","Polk County","Polk County- All Schools","Leaders","Total",25.5,10.5,41
"2019-20","Polk County","Polk County- All Schools","Teachers","High Poverty",8.5,5,59
"2019-20","Polk County","Polk County- All Schools","Teachers","Total",483.5,133.6,28
"2019-20","Polk County","Rockmart High School","Leaders","Not Applicable",3,1,33
"2019-20","Polk County","Rockmart High School","Teachers","Total",41.7,15.1,36
"2019-20","Polk County","Rockmart Middle School","Leaders","Not Applicable",2,0,0
"2019-20","Polk County","Rockmart Middle School","Teachers","Total",45,13.7,30
"2019-20","Polk County","Van Wert Elementary School","Leaders","Not Applicable",2,2,100
"2019-20","Polk County","Van Wert Elementary School","Teachers","Total",53.8,25,46
"2019-20","Polk County","Westside Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Polk County","Westside Elementary School","Teachers","Total",41,8,20
"2019-20","Polk County","Youngs Grove Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Polk County","Youngs Grove Elementary School","Teachers","Total",40.5,18,44
"2019-20","Pulaski County","Hawkinsville High School","Leaders","Not Applicable",1.9,0.9,48
"2019-20","Pulaski County","Hawkinsville High School","Teachers","Total",23.4,14.8,63
"2019-20","Pulaski County","Pulaski County Elementary School","Leaders","High Poverty",2,2,100
"2019-20","Pulaski County","Pulaski County Elementary School","Teachers","High Poverty",37.5,16.5,44
"2019-20","Pulaski County","Pulaski County Elementary School","Teachers","Total",37.5,16.5,44
"2019-20","Pulaski County","Pulaski County Middle School","Leaders","Not Applicable",2,1,50
"2019-20","Pulaski County","Pulaski County Middle School","Teachers","Total",17.8,12,67
"2019-20","Pulaski County","Pulaski County- All Schools","Leaders","High Poverty",2,2,100
"2019-20","Pulaski County","Pulaski County- All Schools","Leaders","Total",5.9,3.9,66
"2019-20","Pulaski County","Pulaski County- All Schools","Teachers","High Poverty",37.5,14.5,39
"2019-20","Pulaski County","Pulaski County- All Schools","Teachers","Total",78.6,39.2,50
"2019-20","Putnam County","Putnam County Elementary School","Leaders","High Poverty",2,0,0
"2019-20","Putnam County","Putnam County Elementary School","Teachers","High Poverty",48,14,29
"2019-20","Putnam County","Putnam County Elementary School","Teachers","Total",48,14,29
"2019-20","Putnam County","Putnam County High School","Leaders","High Poverty",2,1,50
"2019-20","Putnam County","Putnam County High School","Teachers","High Poverty",52.5,21.5,41
"2019-20","Putnam County","Putnam County High School","Teachers","Total",52.5,21.5,41
"2019-20","Putnam County","Putnam County Middle School","Leaders","High Poverty",3,3,100
"2019-20","Putnam County","Putnam County Middle School","Teachers","High Poverty",47,28,60
"2019-20","Putnam County","Putnam County Middle School","Teachers","Total",47,28,60
"2019-20","Putnam County","Putnam County Primary School","Leaders","High Poverty",2,1,50
"2019-20","Putnam County","Putnam County Primary School","Teachers","High Poverty",57,14,25
"2019-20","Putnam County","Putnam County Primary School","Teachers","Total",57,14,25
"2019-20","Putnam County","Putnam County- All Schools","Leaders","High Poverty",9,5,56
"2019-20","Putnam County","Putnam County- All Schools","Leaders","Total",9,5,56
"2019-20","Putnam County","Putnam County- All Schools","Teachers","High Poverty",204.5,74.5,36
"2019-20","Putnam County","Putnam County- All Schools","Teachers","Total",204.5,74.5,36
"2019-20","Quitman County","Quitman County Elementary","Leaders","High Poverty",1.5,0,0
"2019-20","Quitman County","Quitman County Elementary","Teachers","High Poverty",17.7,10.7,60
"2019-20","Quitman County","Quitman County Elementary","Teachers","Total",17.7,10.7,60
"2019-20","Quitman County","Quitman County High School","Leaders","High Poverty",0.5,0,0
"2019-20","Quitman County","Quitman County High School","Teachers","High Poverty",8.3,7.3,88
"2019-20","Quitman County","Quitman County High School","Teachers","Total",8.3,7.3,88
"2019-20","Quitman County","Quitman County- All Schools","Leaders","High Poverty",2,0,0
"2019-20","Quitman County","Quitman County- All Schools","Leaders","Total",1.5,0,0
"2019-20","Quitman County","Quitman County- All Schools","Teachers","High Poverty",26,17,65
"2019-20","Quitman County","Quitman County- All Schools","Teachers","Total",26,17,65
"2019-20","Rabun County","Rabun County Elementary School","Leaders","Not Applicable",3,1,33
"2019-20","Rabun County","Rabun County Elementary School","Teachers","Total",47,13,28
"2019-20","Rabun County","Rabun County High School","Leaders","Not Applicable",3.5,2,57
"2019-20","Rabun County","Rabun County High School","Teachers","Total",48.6,19.3,40
"2019-20","Rabun County","Rabun County Middle School","Leaders","Not Applicable",2,0,0
"2019-20","Rabun County","Rabun County Middle School","Teachers","Total",28.5,11,39
"2019-20","Rabun County","Rabun County Primary School","Leaders","Not Applicable",3,2,67
"2019-20","Rabun County","Rabun County Primary School","Teachers","Total",39,8,21
"2019-20","Rabun County","Rabun County- All Schools","Leaders","Total",11.5,5,43
"2019-20","Rabun County","Rabun County- All Schools","Teachers","Total",163.1,42.3,26
"2019-20","Randolph County","Randolph Clay High School","Leaders","High Poverty",1.8,1.8,100
"2019-20","Randolph County","Randolph Clay High School","Teachers","High Poverty",14.2,11.2,79
"2019-20","Randolph County","Randolph Clay High School","Teachers","Total",14.2,11.2,79
"2019-20","Randolph County","Randolph Clay Middle School","Leaders","High Poverty",1.5,0.5,33
"2019-20","Randolph County","Randolph Clay Middle School","Teachers","High Poverty",9.6,7.6,79
"2019-20","Randolph County","Randolph Clay Middle School","Teachers","Total",9.6,7.6,79
"2019-20","Randolph County","Randolph County Elementary School","Leaders","High Poverty",2,2,100
"2019-20","Randolph County","Randolph County Elementary School","Teachers","High Poverty",22,11,50
"2019-20","Randolph County","Randolph County Elementary School","Teachers","Total",22,11,50
"2019-20","Randolph County","Randolph County- All Schools","Leaders","High Poverty",5.3,4.3,81
"2019-20","Randolph County","Randolph County- All Schools","Leaders","Total",5.3,4.3,81
"2019-20","Randolph County","Randolph County- All Schools","Teachers","High Poverty",45.8,26.8,58
"2019-20","Randolph County","Randolph County- All Schools","Teachers","Total",45.8,26.8,58
"2019-20","Richmond County","Academy of Richmond County High School","Leaders","High Poverty",4.5,2.5,56
"2019-20","Richmond County","Academy of Richmond County High School","Teachers","High Poverty",65.7,30.6,46
"2019-20","Richmond County","Academy of Richmond County High School","Teachers","Total",65.7,30.6,46
"2019-20","Richmond County","Barton Chapel Elementary School","Leaders","High Poverty",1.5,0,0
"2019-20","Richmond County","Barton Chapel Elementary School","Teachers","High Poverty",26,16,62
"2019-20","Richmond County","Barton Chapel Elementary School","Teachers","Total",26,16,62
"2019-20","Richmond County","Bayvale Elementary School","Leaders","High Poverty",2,1,50
"2019-20","Richmond County","Bayvale Elementary School","Teachers","High Poverty",24,13,54
"2019-20","Richmond County","Bayvale Elementary School","Teachers","Total",24,13,54
"2019-20","Richmond County","Belair K-8 School","Leaders","High Poverty",4,2,50
"2019-20","Richmond County","Belair K-8 School","Teachers","High Poverty",55,55,98
"2019-20","Richmond County","Belair K-8 School","Teachers","Total",55,55,98
"2019-20","Richmond County","Blythe Elementary School","Leaders","High Poverty",1,0,0
"2019-20","Richmond County","Blythe Elementary School","Teachers","High Poverty",20,4,20
"2019-20","Richmond County","Blythe Elementary School","Teachers","Total",20,4,20
"2019-20","Richmond County","Butler High School","Leaders","High Poverty",4,0,0
"2019-20","Richmond County","Butler High School","Teachers","High Poverty",37.1,17,46
"2019-20","Richmond County","Butler High School","Teachers","Total",37.1,17,46
"2019-20","Richmond County","Copeland Elementary School","Leaders","High Poverty",2,2,100
"2019-20","Richmond County","Copeland Elementary School","Teachers","High Poverty",34,17,50
"2019-20","Richmond County","Copeland Elementary School","Teachers","Total",34,17,50
"2019-20","Richmond County","Cross Creek High School","Leaders","High Poverty",4.5,0,0
"2019-20","Richmond County","Cross Creek High School","Teachers","High Poverty",59.2,21.8,37
"2019-20","Richmond County","Cross Creek High School","Teachers","Total",59.2,21.8,37
"2019-20","Richmond County","Davidson Magnet School","Leaders","Low Poverty",3,1,33
"2019-20","Richmond County","Davidson Magnet School","Teachers","Low Poverty",43.9,15,34
"2019-20","Richmond County","Davidson Magnet School","Teachers","Total",43.9,15,34
"2019-20","Richmond County","Deer Chase Elementary School","Leaders","High Poverty",1,0,0
"2019-20","Richmond County","Deer Chase Elementary School","Teachers","High Poverty",30,11,37
"2019-20","Richmond County","Deer Chase Elementary School","Teachers","Total",30,11,37
"2019-20","Richmond County","Diamond Lakes Elementary School","Leaders","High Poverty",2,1,50
"2019-20","Richmond County","Diamond Lakes Elementary School","Teachers","High Poverty",33,21,64
"2019-20","Richmond County","Diamond Lakes Elementary School","Teachers","Total",33,21,64
"2019-20","Richmond County","Dorothy Hains Elementary School","Leaders","High Poverty",2,1,50
"2019-20","Richmond County","Dorothy Hains Elementary School","Teachers","High Poverty",35,16,46
"2019-20","Richmond County","Dorothy Hains Elementary School","Teachers","Total",35,16,46
"2019-20","Richmond County","Freedom Park Elementary","Leaders","Low Poverty",3,1,33
"2019-20","Richmond County","Freedom Park Elementary","Teachers","Low Poverty",48,20,42
"2019-20","Richmond County","Freedom Park Elementary","Teachers","Total",48,20,42
"2019-20","Richmond County","Garrett Elementary School","Leaders","High Poverty",1,0,0
"2019-20","Richmond County","Garrett Elementary School","Teachers","High Poverty",25,9,36
"2019-20","Richmond County","Garrett Elementary School","Teachers","Total",25,9,36
"2019-20","Richmond County","Glenn Hills Elementary School","Leaders","High Poverty",1,0,0
"2019-20","Richmond County","Glenn Hills Elementary School","Teachers","High Poverty",23,13,57
"2019-20","Richmond County","Glenn Hills Elementary School","Teachers","Total",23,13,57
"2019-20","Richmond County","Glenn Hills High School","Leaders","High Poverty",4.5,2,44
"2019-20","Richmond County","Glenn Hills High School","Teachers","High Poverty",38.3,19.2,50
"2019-20","Richmond County","Glenn Hills High School","Teachers","Total",38.3,19.2,50
"2019-20","Richmond County","Glenn Hills Middle School","Leaders","High Poverty",4,2,50
"2019-20","Richmond County","Glenn Hills Middle School","Teachers","High Poverty",46,30,65
"2019-20","Richmond County","Glenn Hills Middle School","Teachers","Total",46,30,65
"2019-20","Richmond County","Goshen Elementary School","Leaders","High Poverty",1,0,0
"2019-20","Richmond County","Goshen Elementary School","Teachers","High Poverty",31,17,55
"2019-20","Richmond County","Goshen Elementary School","Teachers","Total",31,17,55
"2019-20","Richmond County","Gracewood Elementary School","Leaders","High Poverty",1,1,100
"2019-20","Richmond County","Gracewood Elementary School","Teachers","High Poverty",33,15,45
"2019-20","Richmond County","Gracewood Elementary School","Teachers","Total",33,15,45
"2019-20","Richmond County","Hephzibah Elementary School","Leaders","High Poverty",2,0,0
"2019-20","Richmond County","Hephzibah Elementary School","Teachers","High Poverty",25,18,72
"2019-20","Richmond County","Hephzibah Elementary School","Teachers","Total",25,18,72
"2019-20","Richmond County","Hephzibah High School","Leaders","High Poverty",4,2,50
"2019-20","Richmond County","Hephzibah High School","Teachers","High Poverty",53.5,23.2,43
"2019-20","Richmond County","Hephzibah High School","Teachers","Total",53.5,23.2,43
"2019-20","Richmond County","Hephzibah Middle School","Leaders","High Poverty",3,0,0
"2019-20","Richmond County","Hephzibah Middle School","Teachers","High Poverty",29,20,69
"2019-20","Richmond County","Hephzibah Middle School","Teachers","Total",29,20,69
"2019-20","Richmond County","Innovation Academy for Boys","Leaders","High Poverty",1.5,1.5,100
"2019-20","Richmond County","Innovation Academy for Boys","Teachers","High Poverty",9,9,90
"2019-20","Richmond County","Innovation Academy for Boys","Teachers","Total",9,9,90
"2019-20","Richmond County","Innovation Academy for Girls","Leaders","High Poverty",2,1,50
"2019-20","Richmond County","Innovation Academy for Girls","Teachers","High Poverty",5,5,83
"2019-20","Richmond County","Innovation Academy for Girls","Teachers","Total",5,5,83
"2019-20","Richmond County","Jamestown Elementary School","Leaders","High Poverty",2,1,50
"2019-20","Richmond County","Jamestown Elementary School","Teachers","High Poverty",27,20,74
"2019-20","Richmond County","Jamestown Elementary School","Teachers","Total",27,20,74
"2019-20","Richmond County","Johnson Magnet","Leaders","High Poverty",3,1,33
"2019-20","Richmond County","Johnson Magnet","Teachers","High Poverty",37.6,18,48
"2019-20","Richmond County","Johnson Magnet","Teachers","Total",37.6,18,48
"2019-20","Richmond County","Josey High School","Leaders","High Poverty",3,2,67
"2019-20","Richmond County","Josey High School","Teachers","High Poverty",39.3,25.2,64
"2019-20","Richmond County","Josey High School","Teachers","Total",39.3,25.2,64
"2019-20","Richmond County","Lake Forest Hills Elementary School","Leaders","High Poverty",2,0,0
"2019-20","Richmond County","Lake Forest Hills Elementary School","Teachers","High Poverty",38,9,24
"2019-20","Richmond County","Lake Forest Hills Elementary School","Teachers","Total",38,9,24
"2019-20","Richmond County","Lamar - Milledge Elementary School","Leaders","High Poverty",2,2,100
"2019-20","Richmond County","Lamar - Milledge Elementary School","Teachers","High Poverty",24.5,6.5,27
"2019-20","Richmond County","Lamar - Milledge Elementary School","Teachers","Total",24.5,6.5,27
"2019-20","Richmond County","Laney High School","Leaders","High Poverty",3,0,0
"2019-20","Richmond County","Laney High School","Teachers","High Poverty",35.1,22,63
"2019-20","Richmond County","Laney High School","Teachers","Total",35.1,22,63
"2019-20","Richmond County","Langford Middle School","Leaders","High Poverty",3,0,0
"2019-20","Richmond County","Langford Middle School","Teachers","High Poverty",37,21,57
"2019-20","Richmond County","Langford Middle School","Teachers","Total",37,21,57
"2019-20","Richmond County","Lighthouse Care Center of Augusta","Teachers","High Poverty",0,0,0
"2019-20","Richmond County","Lighthouse Care Center of Augusta","Teachers","Total",0,0,0
"2019-20","Richmond County","McBean Elementary School","Leaders","High Poverty",2,0,0
"2019-20","Richmond County","McBean Elementary School","Teachers","High Poverty",27,2,7
"2019-20","Richmond County","McBean Elementary School","Teachers","Total",27,2,7
"2019-20","Richmond County","Meadowbrook Elementary School","Leaders","High Poverty",1,1,100
"2019-20","Richmond County","Meadowbrook Elementary School","Teachers","High Poverty",28,14,50
"2019-20","Richmond County","Meadowbrook Elementary School","Teachers","Total",28,14,50
"2019-20","Richmond County","Merry Elementary School","Leaders","High Poverty",1,0,0
"2019-20","Richmond County","Merry Elementary School","Teachers","High Poverty",25.5,13.5,53
"2019-20","Richmond County","Merry Elementary School","Teachers","Total",25.5,13.5,53
"2019-20","Richmond County","Monte Sano Elementary School","Leaders","High Poverty",1,1,100
"2019-20","Richmond County","Monte Sano Elementary School","Teachers","High Poverty",27,16,59
"2019-20","Richmond County","Monte Sano Elementary School","Teachers","Total",27,16,59
"2019-20","Richmond County","Murphey Middle School","Leaders","High Poverty",4,2,50
"2019-20","Richmond County","Murphey Middle School","Teachers","High Poverty",35,21,60
"2019-20","Richmond County","Murphey Middle School","Teachers","Total",35,21,60
"2019-20","Richmond County","Performance Learning Center","Leaders","High Poverty",2,1,50
"2019-20","Richmond County","Performance Learning Center","Teachers","High Poverty",14,7,50
"2019-20","Richmond County","Performance Learning Center","Teachers","Total",14,7,50
"2019-20","Richmond County","Pine Hill Middle School","Leaders","High Poverty",3,2,67
"2019-20","Richmond County","Pine Hill Middle School","Teachers","High Poverty",35,18,51
"2019-20","Richmond County","Pine Hill Middle School","Teachers","Total",35,18,51
"2019-20","Richmond County","Richmond County Technical Career Magnet School","Leaders","High Poverty",2,1,50
"2019-20","Richmond County","Richmond County Technical Career Magnet School","Teachers","High Poverty",31.2,18.1,58
"2019-20","Richmond County","Richmond County Technical Career Magnet School","Teachers","Total",31.2,18.1,58
"2019-20","Richmond County","Richmond County- All Schools","Leaders","High Poverty",120,48.5,40
"2019-20","Richmond County","Richmond County- All Schools","Leaders","Low Poverty",6,2,33
"2019-20","Richmond County","Richmond County- All Schools","Leaders","Total",132,52.5,40
"2019-20","Richmond County","Richmond County- All Schools","Teachers","High Poverty",1616.1,580.4,36
"2019-20","Richmond County","Richmond County- All Schools","Teachers","Low Poverty",126.9,34,27
"2019-20","Richmond County","Richmond County- All Schools","Teachers","Total",1743,614.4,35
"2019-20","Richmond County","Richmond Hill K-8","Leaders","High Poverty",4,3,75
"2019-20","Richmond County","Richmond Hill K-8","Teachers","High Poverty",47,47,98
"2019-20","Richmond County","Richmond Hill K-8","Teachers","Total",47,47,98
"2019-20","Richmond County","Spirit Creek Middle School","Leaders","High Poverty",3,0,0
"2019-20","Richmond County","Spirit Creek Middle School","Teachers","High Poverty",33,17,52
"2019-20","Richmond County","Spirit Creek Middle School","Teachers","Total",33,17,52
"2019-20","Richmond County","Sue Reynolds Elementary School","Leaders","High Poverty",2,1,50
"2019-20","Richmond County","Sue Reynolds Elementary School","Teachers","High Poverty",34,17,50
"2019-20","Richmond County","Sue Reynolds Elementary School","Teachers","Total",34,17,50
"2019-20","Richmond County","Terrace Manor Elementary School","Leaders","High Poverty",2,0,0
"2019-20","Richmond County","Terrace Manor Elementary School","Teachers","High Poverty",22,14,64
"2019-20","Richmond County","Terrace Manor Elementary School","Teachers","Total",22,14,64
"2019-20","Richmond County","Tobacco Road Elementary School","Leaders","High Poverty",2,0,0
"2019-20","Richmond County","Tobacco Road Elementary School","Teachers","High Poverty",26,9,35
"2019-20","Richmond County","Tobacco Road Elementary School","Teachers","Total",26,9,35
"2019-20","Richmond County","Tutt Middle School","Leaders","High Poverty",3,2,67
"2019-20","Richmond County","Tutt Middle School","Teachers","High Poverty",28,12,43
"2019-20","Richmond County","Tutt Middle School","Teachers","Total",28,12,43
"2019-20","Richmond County","W.S. Hornsby Elementary School","Leaders","High Poverty",1,0,0
"2019-20","Richmond County","W.S. Hornsby Elementary School","Teachers","High Poverty",28,19,68
"2019-20","Richmond County","W.S. Hornsby Elementary School","Teachers","Total",28,19,68
"2019-20","Richmond County","W.S. Hornsby Middle School","Leaders","High Poverty",3,2,67
"2019-20","Richmond County","W.S. Hornsby Middle School","Teachers","High Poverty",33,29,88
"2019-20","Richmond County","W.S. Hornsby Middle School","Teachers","Total",33,29,88
"2019-20","Richmond County","Walker Traditional Elementary School","Leaders","Not Applicable",3,1,33
"2019-20","Richmond County","Walker Traditional Elementary School","Teachers","Low Poverty",43,17,40
"2019-20","Richmond County","Walker Traditional Elementary School","Teachers","Total",43,17,40
"2019-20","Richmond County","Warren Road Elementary School","Leaders","High Poverty",2.5,1,40
"2019-20","Richmond County","Warren Road Elementary School","Teachers","High Poverty",39,21,54
"2019-20","Richmond County","Warren Road Elementary School","Teachers","Total",39,21,54
"2019-20","Richmond County","Westside High School","Leaders","High Poverty",4.5,3,67
"2019-20","Richmond County","Westside High School","Teachers","High Poverty",46.1,23.1,50
"2019-20","Richmond County","Westside High School","Teachers","Total",46.1,23.1,50
"2019-20","Richmond County","Wheeless Road Elementary School","Leaders","High Poverty",2,1,50
"2019-20","Richmond County","Wheeless Road Elementary School","Teachers","High Poverty",23,23,96
"2019-20","Richmond County","Wheeless Road Elementary School","Teachers","Total",23,23,96
"2019-20","Richmond County","Wilkinson Gardens Elementary School","Leaders","High Poverty",2,1,50
"2019-20","Richmond County","Wilkinson Gardens Elementary School","Teachers","High Poverty",33,22,67
"2019-20","Richmond County","Wilkinson Gardens Elementary School","Teachers","Total",33,22,67
"2019-20","Richmond County","Willis Foreman Elementary School","Leaders","High Poverty",1.5,1.5,100
"2019-20","Richmond County","Willis Foreman Elementary School","Teachers","High Poverty",18,7,39
"2019-20","Richmond County","Willis Foreman Elementary School","Teachers","Total",18,7,39
"2019-20","Rockdale County","Barksdale Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Rockdale County","Barksdale Elementary School","Teachers","Total",40.5,14,35
"2019-20","Rockdale County","Conyers Middle School","Leaders","Not Applicable",3,2,67
"2019-20","Rockdale County","Conyers Middle School","Teachers","Total",64,44,69
"2019-20","Rockdale County","Edwards Middle School","Leaders","Not Applicable",3,1,33
"2019-20","Rockdale County","Edwards Middle School","Teachers","Total",72,40.5,56
"2019-20","Rockdale County","Flat Shoals Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Rockdale County","Flat Shoals Elementary School","Teachers","Total",48,26,54
"2019-20","Rockdale County","General Ray Davis Middle School","Leaders","Not Applicable",4,1,25
"2019-20","Rockdale County","General Ray Davis Middle School","Teachers","Total",82.5,35,42
"2019-20","Rockdale County","Heritage High School","Leaders","Not Applicable",6,3,50
"2019-20","Rockdale County","Heritage High School","Teachers","Total",95.6,47.2,49
"2019-20","Rockdale County","Hicks Elementary School","Leaders","Not Applicable",3,3,100
"2019-20","Rockdale County","Hicks Elementary School","Teachers","Total",67,44,66
"2019-20","Rockdale County","Hightower Trail Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Rockdale County","Hightower Trail Elementary School","Teachers","Total",38.3,19.3,50
"2019-20","Rockdale County","Honey Creek Elementary School","Leaders","Not Applicable",2,2,100
"2019-20","Rockdale County","Honey Creek Elementary School","Teachers","Total",42,26,62
"2019-20","Rockdale County","House Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Rockdale County","House Elementary School","Teachers","Total",56,27,48
"2019-20","Rockdale County","Lorraine Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Rockdale County","Lorraine Elementary School","Teachers","Total",43.5,19,44
"2019-20","Rockdale County","Memorial Middle School","Leaders","Not Applicable",3,2,67
"2019-20","Rockdale County","Memorial Middle School","Teachers","Total",54.5,37.5,69
"2019-20","Rockdale County","Peek's Chapel Elementary","Leaders","Not Applicable",2,1,50
"2019-20","Rockdale County","Peek's Chapel Elementary","Teachers","Total",40,35,88
"2019-20","Rockdale County","Pine Street Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Rockdale County","Pine Street Elementary School","Teachers","Total",48,15,31
"2019-20","Rockdale County","Rockdale County High School","Leaders","Not Applicable",5,1,20
"2019-20","Rockdale County","Rockdale County High School","Teachers","Total",130.7,54.9,42
"2019-20","Rockdale County","Rockdale County- All Schools","Leaders","Total",59.7,28,47
"2019-20","Rockdale County","Rockdale County- All Schools","Teachers","Total",1088.9,507.8,47
"2019-20","Rockdale County","Salem High School","Leaders","Not Applicable",4.2,2,47
"2019-20","Rockdale County","Salem High School","Teachers","Total",73.5,29.5,40
"2019-20","Rockdale County","Shoal Creek Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Rockdale County","Shoal Creek Elementary School","Teachers","Total",51,30,59
"2019-20","Rockdale County","Sims Elementary School","Leaders","Not Applicable",2,2,100
"2019-20","Rockdale County","Sims Elementary School","Teachers","Total",42,29,69
"2019-20","Rome City","Anna K. Davie Elementary","Leaders","High Poverty",2,2,100
"2019-20","Rome City","Anna K. Davie Elementary","Teachers","High Poverty",34.8,23.8,68
"2019-20","Rome City","Anna K. Davie Elementary","Teachers","Total",34.8,23.8,68
"2019-20","Rome City","East Central Elementary School","Leaders","High Poverty",2,2,100
"2019-20","Rome City","East Central Elementary School","Teachers","High Poverty",37.9,10.9,29
"2019-20","Rome City","East Central Elementary School","Teachers","Total",37.9,10.9,29
"2019-20","Rome City","Elm Street Elementary","Leaders","High Poverty",2,1,50
"2019-20","Rome City","Elm Street Elementary","Teachers","High Poverty",42,14,33
"2019-20","Rome City","Elm Street Elementary","Teachers","Total",42,14,33
"2019-20","Rome City","Main Elementary School","Leaders","High Poverty",2,2,100
"2019-20","Rome City","Main Elementary School","Teachers","High Poverty",33.9,33.9,97
"2019-20","Rome City","Main Elementary School","Teachers","Total",33.9,33.9,97
"2019-20","Rome City","Rome City- All Schools","Leaders","High Poverty",15,10,67
"2019-20","Rome City","Rome City- All Schools","Leaders","Total",22.5,14.5,64
"2019-20","Rome City","Rome City- All Schools","Teachers","High Poverty",328.2,125.4,38
"2019-20","Rome City","Rome City- All Schools","Teachers","Total",438.2,184.9,42
"2019-20","Rome City","Rome High School","Leaders","Not Applicable",6.5,4.5,69
"2019-20","Rome City","Rome High School","Teachers","Total",115,63.6,55
"2019-20","Rome City","Rome Middle School","Leaders","High Poverty",3,1,33
"2019-20","Rome City","Rome Middle School","Teachers","High Poverty",74,37.3,50
"2019-20","Rome City","Rome Middle School","Teachers","Total",74,37.3,50
"2019-20","Rome City","West Central Elementary School","Leaders","High Poverty",2,1,50
"2019-20","Rome City","West Central Elementary School","Teachers","High Poverty",47.7,16.7,35
"2019-20","Rome City","West Central Elementary School","Teachers","Total",47.7,16.7,35
"2019-20","Rome City","West End Elementary School","Leaders","High Poverty",2,1,50
"2019-20","Rome City","West End Elementary School","Teachers","High Poverty",53,25.5,48
"2019-20","Rome City","West End Elementary School","Teachers","Total",53,25.5,48
"2019-20","Savannah-Chatham County","Andrea B Williams Elementary School","Leaders","High Poverty",2,0,0
"2019-20","Savannah-Chatham County","Andrea B Williams Elementary School","Teachers","High Poverty",37,25,68
"2019-20","Savannah-Chatham County","Andrea B Williams Elementary School","Teachers","Total",37,25,68
"2019-20","Savannah-Chatham County","Beach High School","Leaders","Not Applicable",3,2,67
"2019-20","Savannah-Chatham County","Beach High School","Teachers","Total",55.1,30,54
"2019-20","Savannah-Chatham County","Bloomingdale Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Savannah-Chatham County","Bloomingdale Elementary School","Teachers","Total",31,20,65
"2019-20","Savannah-Chatham County","Butler Elementary School","Leaders","High Poverty",2,0.5,25
"2019-20","Savannah-Chatham County","Butler Elementary School","Teachers","Total",31,10,32
"2019-20","Savannah-Chatham County","Coastal Empire Montessori Charter School","Leaders","Not Applicable",0.8,0,0
"2019-20","Savannah-Chatham County","Coastal Empire Montessori Charter School","Teachers","Total",16.1,10.1,63
