"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","TEST_CMPNT_TYP_NM","NUMBER_OF_STUDENTS_TESTED","NUMBER_TESTS_TAKEN","NOTESTS_3ORHIGHER"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","Computer Science Principles","19","19","12"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","Economics: Micro","33","33","9"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","Eng. Language & Comp","89","89","29"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","Eng. Literature & Comp","29","29","3"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","Environmental Science","17","17","4"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","Geography: Human","32","32","15"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","Gov. & Pol. U.S.","14","14","6"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","Physics 1","17","17","6"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","Physics C: Elec & Magnetism","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","Physics C: Mechanics","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","Psychology","16","16","3"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","Statistics","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","U.S. History","96","96","41"
"2019-20","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","World History","102","102","27"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","ALL Subjects","587","846","540"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Biology","13","13","7"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Calculus A","52","52","46"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Calculus BC","25","25","20"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Chemistry","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Computer Science A","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Computer Science Principles","23","23","17"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Eng. Language & Comp","156","156","94"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Eng. Literature & Comp","32","32","12"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Environmental Science","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","French Language","20","20","14"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Geography: Human","222","222","160"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Music Theory","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Physics 1","29","29","7"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Physics C: Mechanics","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Psychology","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Spanish Language","24","24","19"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","Statistics","22","22","7"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","U.S. History","31","31","8"
"2019-20","761","Atlanta Public Schools","0192","North Atlanta High School","World History","165","165","106"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","ALL Subjects","166","232","32"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","Biology","10","10","1"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","Calculus A","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","Calculus BC","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","Capstone","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","Chemistry","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","Eng. Language & Comp","46","46","9"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","Eng. Literature & Comp","21","21","4"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","Environmental Science","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","Geography: Human","28","28","7"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","Statistics","11","11",""
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","U.S. History","36","36","2"
"2019-20","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","World History","45","45","2"
"2019-20","761","Atlanta Public Schools","0315","Booker T. Washington High School","ALL Subjects","48","57","3"
"2019-20","761","Atlanta Public Schools","0315","Booker T. Washington High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0315","Booker T. Washington High School","Biology","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0315","Booker T. Washington High School","Calculus A","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0315","Booker T. Washington High School","Eng. Language & Comp","11","11",""
"2019-20","761","Atlanta Public Schools","0315","Booker T. Washington High School","Statistics","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0315","Booker T. Washington High School","U.S. History","14","14",""
"2019-20","761","Atlanta Public Schools","0315","Booker T. Washington High School","World History","15","15","1"
"2019-20","761","Atlanta Public Schools","0406","School of Health Sciences and Research at Carver","ALL Subjects","13","29",""
"2019-20","761","Atlanta Public Schools","0406","School of Health Sciences and Research at Carver","Biology","10","10",""
"2019-20","761","Atlanta Public Schools","0406","School of Health Sciences and Research at Carver","Economics: Micro","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0406","School of Health Sciences and Research at Carver","Eng. Literature & Comp","10","10",""
"2019-20","761","Atlanta Public Schools","0515","Charles Drew Charter School JA/SA","ALL Subjects","120","154","68"
"2019-20","761","Atlanta Public Schools","0515","Charles Drew Charter School JA/SA","Biology","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0515","Charles Drew Charter School JA/SA","Calculus A","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0515","Charles Drew Charter School JA/SA","Computer Science Principles","13","13","2"
"2019-20","761","Atlanta Public Schools","0515","Charles Drew Charter School JA/SA","Eng. Language & Comp","25","25","11"
"2019-20","761","Atlanta Public Schools","0515","Charles Drew Charter School JA/SA","Geography: Human","39","39","18"
"2019-20","761","Atlanta Public Schools","0515","Charles Drew Charter School JA/SA","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0515","Charles Drew Charter School JA/SA","Spanish Language","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0515","Charles Drew Charter School JA/SA","U.S. History","33","33","14"
"2019-20","761","Atlanta Public Schools","0515","Charles Drew Charter School JA/SA","World History","24","24","11"
"2019-20","761","Atlanta Public Schools","0708","Therrell School of Health and Science - C","ALL Subjects","85","110","18"
"2019-20","761","Atlanta Public Schools","0708","Therrell School of Health and Science - C","Biology","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0708","Therrell School of Health and Science - C","Calculus A","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","0708","Therrell School of Health and Science - C","Economics: Macro","15","15",""
"2019-20","761","Atlanta Public Schools","0708","Therrell School of Health and Science - C","Eng. Language & Comp","12","12","5"
"2019-20","761","Atlanta Public Schools","0708","Therrell School of Health and Science - C","Eng. Literature & Comp","19","19","3"
"2019-20","761","Atlanta Public Schools","0708","Therrell School of Health and Science - C","Geography: Human","15","15","4"
"2019-20","761","Atlanta Public Schools","0708","Therrell School of Health and Science - C","U.S. History","18","18","4"
"2019-20","761","Atlanta Public Schools","0708","Therrell School of Health and Science - C","World History","21","21","1"
"2019-20","761","Atlanta Public Schools","4058","Douglass High School","ALL Subjects","16","21","1"
"2019-20","761","Atlanta Public Schools","4058","Douglass High School","Computer Science A","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","4058","Douglass High School","Eng. Language & Comp","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","4058","Douglass High School","Environmental Science","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","4058","Douglass High School","U.S. History","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","ALL Subjects","648","1499","1010"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Biology","21","21","16"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Calculus A","77","77","54"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Calculus BC","31","31","27"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Capstone","104","104","92"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Capstone Research","19","19","12"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Chinese Lang. & Culture","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Computer Science A","16","16","7"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Computer Science Principles","35","35","28"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Economics: Macro","29","29","24"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Economics: Micro","22","22","17"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Eng. Language & Comp","123","123","81"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Eng. Literature & Comp","92","92","67"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Environmental Science","35","35","17"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","European History","19","19","14"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","French Language","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Geography: Human","148","148","111"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Gov. & Pol. U.S.","39","39","24"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Latin: Vergil","11","11","8"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Physics 1","108","108","32"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Physics 2","12","12","6"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Physics C: Elec & Magnetism","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Physics C: Mechanics","23","23","19"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Psychology","121","121","84"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Spanish Language","13","13","10"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","Statistics","58","58","34"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","U.S. History","144","144","95"
"2019-20","761","Atlanta Public Schools","4560","Grady High School","World History","183","183","117"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","2195","3736","1901"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design","20","20","16"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Biology","138","138","56"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Calculus A","163","163","108"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Calculus BC","61","61","50"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Capstone","113","113","94"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Capstone Research","19","19","12"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Chemistry","10","10","1"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Chinese Lang. & Culture","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Computer Science A","23","23","9"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Computer Science Principles","98","98","62"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Economics: Macro","45","45","24"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","80","80","26"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","510","510","238"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","236","236","92"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Environmental Science","72","72","23"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","European History","19","19","14"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","French Language","30","30","21"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Geography: Human","495","495","317"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","60","60","31"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Latin: Vergil","11","11","8"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Music Theory","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Physics 1","154","154","45"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Physics 2","12","12","6"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Physics C: Elec & Magnetism","TFS","TFS","TFS"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Physics C: Mechanics","25","25","21"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Psychology","139","139","89"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Spanish Language","51","51","40"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","Statistics","121","121","43"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","U.S. History","413","413","169"
"2019-20","761","Atlanta Public Schools","SCHOOL_ALL","SCHOOL_ALL","World History","598","598","271"
"2019-20","763","Bremen City","0201","Bremen High School","ALL Subjects","62","120","72"
"2019-20","763","Bremen City","0201","Bremen High School","Biology","TFS","TFS","TFS"
"2019-20","763","Bremen City","0201","Bremen High School","Calculus A","TFS","TFS","TFS"
"2019-20","763","Bremen City","0201","Bremen High School","Computer Science A","TFS","TFS","TFS"
"2019-20","763","Bremen City","0201","Bremen High School","Economics: Macro","17","17","11"
"2019-20","763","Bremen City","0201","Bremen High School","Economics: Micro","17","17","12"
"2019-20","763","Bremen City","0201","Bremen High School","Eng. Language & Comp","28","28","11"
"2019-20","763","Bremen City","0201","Bremen High School","Gov. & Pol. Comp","TFS","TFS","TFS"
"2019-20","763","Bremen City","0201","Bremen High School","Gov. & Pol. U.S.","16","16","8"
"2019-20","763","Bremen City","0201","Bremen High School","Music Theory","TFS","TFS","TFS"
"2019-20","763","Bremen City","0201","Bremen High School","Physics 1","TFS","TFS","TFS"
"2019-20","763","Bremen City","0201","Bremen High School","Physics 2","TFS","TFS","TFS"
"2019-20","763","Bremen City","0201","Bremen High School","Psychology","10","10","9"
"2019-20","763","Bremen City","0201","Bremen High School","Statistics","11","11","9"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","62","120","72"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Biology","TFS","TFS","TFS"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Calculus A","TFS","TFS","TFS"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Computer Science A","TFS","TFS","TFS"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Economics: Macro","17","17","11"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","17","17","12"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","28","28","11"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. Comp","TFS","TFS","TFS"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","16","16","8"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Music Theory","TFS","TFS","TFS"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Physics 1","TFS","TFS","TFS"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Physics 2","TFS","TFS","TFS"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Psychology","10","10","9"
"2019-20","763","Bremen City","SCHOOL_ALL","SCHOOL_ALL","Statistics","11","11","9"
"2019-20","764","Buford City","0191","Buford High School","ALL Subjects","424","776","532"
"2019-20","764","Buford City","0191","Buford High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","764","Buford City","0191","Buford High School","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","764","Buford City","0191","Buford High School","Biology","TFS","TFS","TFS"
"2019-20","764","Buford City","0191","Buford High School","Calculus A","36","36","15"
"2019-20","764","Buford City","0191","Buford High School","Chemistry","17","17","17"
"2019-20","764","Buford City","0191","Buford High School","Economics: Micro","47","47","30"
"2019-20","764","Buford City","0191","Buford High School","Eng. Language & Comp","85","85","67"
"2019-20","764","Buford City","0191","Buford High School","Eng. Literature & Comp","62","62","46"
"2019-20","764","Buford City","0191","Buford High School","Environmental Science","72","72","56"
"2019-20","764","Buford City","0191","Buford High School","Geography: Human","21","21","15"
"2019-20","764","Buford City","0191","Buford High School","Gov. & Pol. U.S.","14","14","9"
"2019-20","764","Buford City","0191","Buford High School","Music Theory","TFS","TFS","TFS"
"2019-20","764","Buford City","0191","Buford High School","Psychology","100","100","79"
"2019-20","764","Buford City","0191","Buford High School","Spanish Language","TFS","TFS","TFS"
"2019-20","764","Buford City","0191","Buford High School","Statistics","46","46","32"
"2019-20","764","Buford City","0191","Buford High School","U.S. History","119","119","62"
"2019-20","764","Buford City","0191","Buford High School","World History","133","133","80"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","424","776","532"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Biology","TFS","TFS","TFS"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Calculus A","36","36","15"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Chemistry","17","17","17"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","47","47","30"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","85","85","67"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","62","62","46"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Environmental Science","72","72","56"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Geography: Human","21","21","15"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","14","14","9"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Music Theory","TFS","TFS","TFS"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Psychology","100","100","79"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Spanish Language","TFS","TFS","TFS"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","Statistics","46","46","32"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","U.S. History","119","119","62"
"2019-20","764","Buford City","SCHOOL_ALL","SCHOOL_ALL","World History","133","133","80"
"2019-20","765","Calhoun City","3050","Calhoun High School","ALL Subjects","134","204","114"
"2019-20","765","Calhoun City","3050","Calhoun High School","Biology","14","14","7"
"2019-20","765","Calhoun City","3050","Calhoun High School","Calculus A","TFS","TFS","TFS"
"2019-20","765","Calhoun City","3050","Calhoun High School","Calculus BC","TFS","TFS","TFS"
"2019-20","765","Calhoun City","3050","Calhoun High School","Computer Science Principles","11","11","6"
"2019-20","765","Calhoun City","3050","Calhoun High School","Eng. Language & Comp","21","21","13"
"2019-20","765","Calhoun City","3050","Calhoun High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","765","Calhoun City","3050","Calhoun High School","Environmental Science","13","13","10"
"2019-20","765","Calhoun City","3050","Calhoun High School","Geography: Human","19","19","13"
"2019-20","765","Calhoun City","3050","Calhoun High School","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2019-20","765","Calhoun City","3050","Calhoun High School","Psychology","TFS","TFS","TFS"
"2019-20","765","Calhoun City","3050","Calhoun High School","Spanish Language","TFS","TFS","TFS"
"2019-20","765","Calhoun City","3050","Calhoun High School","Statistics","14","14","7"
"2019-20","765","Calhoun City","3050","Calhoun High School","U.S. History","24","24","15"
"2019-20","765","Calhoun City","3050","Calhoun High School","World History","50","50","24"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","134","204","114"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","Biology","14","14","7"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","Calculus A","TFS","TFS","TFS"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","Calculus BC","TFS","TFS","TFS"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","Computer Science Principles","11","11","6"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","21","21","13"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","Environmental Science","13","13","10"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","Geography: Human","19","19","13"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","Psychology","TFS","TFS","TFS"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","Spanish Language","TFS","TFS","TFS"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","Statistics","14","14","7"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","U.S. History","24","24","15"
"2019-20","765","Calhoun City","SCHOOL_ALL","SCHOOL_ALL","World History","50","50","24"
"2019-20","766","Carrollton City","1050","Carrollton High School","ALL Subjects","224","389","228"
"2019-20","766","Carrollton City","1050","Carrollton High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","766","Carrollton City","1050","Carrollton High School","Biology","39","39","24"
"2019-20","766","Carrollton City","1050","Carrollton High School","Calculus BC","16","16","16"
"2019-20","766","Carrollton City","1050","Carrollton High School","Chemistry","17","17","12"
"2019-20","766","Carrollton City","1050","Carrollton High School","Computer Science A","TFS","TFS","TFS"
"2019-20","766","Carrollton City","1050","Carrollton High School","Computer Science Principles","13","13","7"
"2019-20","766","Carrollton City","1050","Carrollton High School","Economics: Micro","34","34","25"
"2019-20","766","Carrollton City","1050","Carrollton High School","Eng. Language & Comp","63","63","35"
"2019-20","766","Carrollton City","1050","Carrollton High School","Eng. Literature & Comp","17","17","9"
"2019-20","766","Carrollton City","1050","Carrollton High School","European History","TFS","TFS","TFS"
"2019-20","766","Carrollton City","1050","Carrollton High School","Geography: Human","16","16","11"
"2019-20","766","Carrollton City","1050","Carrollton High School","Gov. & Pol. U.S.","51","51","22"
"2019-20","766","Carrollton City","1050","Carrollton High School","Physics 1","TFS","TFS","TFS"
"2019-20","766","Carrollton City","1050","Carrollton High School","Psychology","25","25","17"
"2019-20","766","Carrollton City","1050","Carrollton High School","Statistics","TFS","TFS","TFS"
"2019-20","766","Carrollton City","1050","Carrollton High School","U.S. History","44","44","20"
"2019-20","766","Carrollton City","1050","Carrollton High School","World History","30","30","17"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","224","389","228"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Biology","39","39","24"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Calculus BC","16","16","16"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Chemistry","17","17","12"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Computer Science A","TFS","TFS","TFS"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Computer Science Principles","13","13","7"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","34","34","25"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","63","63","35"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","17","17","9"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","European History","TFS","TFS","TFS"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Geography: Human","16","16","11"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","51","51","22"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Physics 1","TFS","TFS","TFS"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Psychology","25","25","17"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","Statistics","TFS","TFS","TFS"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","U.S. History","44","44","20"
"2019-20","766","Carrollton City","SCHOOL_ALL","SCHOOL_ALL","World History","30","30","17"
"2019-20","767","Cartersville City","2050","Cartersville High School","ALL Subjects","293","443","214"
"2019-20","767","Cartersville City","2050","Cartersville High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","767","Cartersville City","2050","Cartersville High School","Art: Studio Drawing","TFS","TFS","TFS"
