"DETAIL_LVL_DESC","INSTN_NUMBER","SCHOOL_DSTRCT_CD","LONG_SCHOOL_YEAR","INSTN_NAME","SCHOOL_DSTRCT_NM","GRADES_SERVED_DESC","ENROLL_PERCENT_ASIAN","ENROLL_PERCENT_NATIVE","ENROLL_PERCENT_BLACK","ENROLL_PERCENT_HISPANIC","ENROLL_PERCENT_MULTIRACIAL","ENROLL_PERCENT_WHITE","ENROLL_PERCENT_MIGRANT","ENROLL_PERCENT_ED","ENROLL_PERCENT_SWD","ENROLL_PERCENT_LEP","ENROLL_COUNT_REMEDIAL_GR_6_8","ENROLL_PCT_REMEDIAL_GR_6_8","ENROLL_COUNT_EIP_K_5","ENROLL_PERCENT_EIP_K_5","ENROLL_COUNT_REMEDIAL_GR_9_12","ENROLL_PCT_REMEDIAL_GR_9_12","ENROLL_COUNT_SPECIAL_ED_K12","ENROLL_PCT_SPECIAL_ED_K12","ENROLL_COUNT_ESOL","ENROLL_PCT_ESOL","ENROLL_COUNT_SPECIAL_ED_PK","ENROLL_PCT_SPECIAL_ED_PK","ENROLL_COUNT_VOCATION_9_12","ENROLL_PCT_VOCATION_9_12","ENROLL_COUNT_ALT_PROGRAMS","ENROLL_PCT_ALT_PROGRAMS","ENROLL_COUNT_GIFTED","ENROLL_PCT_GIFTED","ENROLL_PERCENT_MALE","ENROLL_PERCENT_FEMALE"
"School","0109","710","2011-12","North Paulding High School","Paulding County","09,10,11,12",1,0,13,8,3,74,0,23,8.6,1,,,,,17,1,152,8.6,6,0.3,0,0,1176,66.3,6,0.4,202,11.4,49,51
"School","0110","710","2011-12","Burnt Hickory Elementary School","Paulding County","PK,KK,01,02,03,04,05",1,0,4,7,3,86,0,22,8.3,1,,,137,15,,,76,8.3,8,0.9,17,1.9,,,0,0,52,5.7,51,49
"School","0113","710","2011-12","WC Abney Elementary","Paulding County","PK,KK,01,02,03,04,05",1,0,16,7,3,73,0,39,9.5,2,,,126,14.1,,,85,9.5,9,1,3,0.3,,,0,0,42,4.7,51,49
"School","0188","710","2011-12","McGarity Elementary School","Paulding County","PK,KK,01,02,03,04,05",2,0,23,9,5,61,0,42,7.9,3,,,142,24.9,,,45,7.9,10,1.8,6,1.1,,,0,0,27,4.7,50,50
"School","0192","710","2011-12","South Paulding Middle School","Paulding County","06,07,08",0,0,13,5,5,77,0,45,12.4,2,94,17.6,,,,,66,12.4,1,0.2,0,0,,,6,1.1,48,9,50,50
"School","0194","710","2011-12","Floyd L. Shelton Elementary School at Crossroad","Paulding County","PK,KK,01,02,03,04,05",2,1,10,11,3,72,0,16,11.2,2,,,183,19.4,,,106,11.2,8,0.8,6,0.6,,,0,0,90,9.5,52,48
"School","0197","710","2011-12","Sam D. Panter Elementary School","Paulding County","KK,01,02,03,04,05",0,0,15,8,6,71,0,53,5.5,1,,,138,22.4,,,34,5.5,7,1.1,0,0,,,0,0,24,3.9,53,47
"School","0198","710","2011-12","Nebo Elementary School","Paulding County","PK,KK,01,02,03,04,05",1,0,13,5,5,77,0,38,9.2,1,,,239,28.8,,,76,9.2,7,0.8,3,0.4,,,0,0,29,3.5,51,49
"School","0199","710","2011-12","C. A. Roberts Elementary School","Paulding County","KK,01,02,03,04,05",1,0,9,9,4,76,0,40,7,4,,,137,20,,,48,7,23,3.4,1,0.1,,,0,0,26,3.8,52,48
"School","0201","710","2011-12","Lena Mae Moses Middle School","Paulding County","06,07,08",1,0,15,8,3,72,0,36,10.2,1,78,8.8,,,,,90,10.2,3,0.3,0,0,,,4,0.5,95,10.8,51,49
"School","0204","710","2011-12","Roland W. Russom Elementary","Paulding County","PK,KK,01,02,03,04,05",2,0,13,7,4,73,0,27,10,2,,,136,16.1,,,84,10,17,2,17,2,,,0,0,38,4.5,52,48
"School","0210","710","2011-12","Sara M. Ragsdale Elementary","Paulding County","PK,KK,01,02,03,04,05",0,0,15,5,4,76,0,57,9.3,1,,,184,28.4,,,60,9.3,4,0.6,3,0.5,,,0,0,23,3.5,52,48
"School","0292","710","2011-12","East Paulding High School","Paulding County","09,10,11,12",1,0,20,6,3,69,0,35,11,1,,,,,177,10.9,179,11,14,0.9,0,0,1079,66.6,24,1.9,123,7.6,49,51
"School","0294","710","2011-12","Northside Elementary School","Paulding County","KK,01,02,03,04,05",1,0,17,8,9,64,0,50,8.2,2,,,166,34.1,,,40,8.2,10,2.1,2,0.4,,,0,0,19,3.9,51,49
"School","0297","710","2011-12","J. A. Dobbins Middle School","Paulding County","06,07,08",1,1,32,7,5,54,0,52,10.5,1,86,9.7,,,,,93,10.5,3,0.3,0,0,,,5,0.6,75,8.5,49,51
"School","0299","710","2011-12","Allgood Elementary School","Paulding County","PK,KK,01,02,03,04,05",1,0,27,10,4,59,0,57,7.1,5,,,167,18.7,,,63,7.1,19,2.1,14,1.6,,,0,0,20,2.2,51,49
"School","0304","710","2011-12","Connie Dugan Elementary School","Paulding County","PK,KK,01,02,03,04,05",1,0,19,8,4,68,0,40,7.6,1,,,200,26.8,,,57,7.6,7,0.9,8,1.1,,,0,0,26,3.5,49,51
"School","0310","710","2011-12","Hal Hutchens Elementary","Paulding County","PK,KK,01,02,03,04,05",1,0,30,10,4,54,0,43,8,4,,,174,25.6,,,54,8,25,3.7,4,0.6,,,0,0,29,4.3,54,46
"School","0392","710","2011-12","Ritch Elementary School","Paulding County","KK,01,02,03,04,05",1,1,16,8,3,70,0,41,11.5,2,,,114,35.5,,,37,11.5,5,1.6,13,4,,,0,0,14,4.4,50,50
"School","0394","710","2011-12","East Paulding Middle School","Paulding County","06,07,08",1,0,28,7,3,59,0,46,11.8,2,99,10.9,,,,,107,11.8,7,0.8,0,0,,,13,1.4,101,11.1,52,48
"School","0404","710","2011-12","Irma C. Austin Middle School","Paulding County","06,07,08",0,0,22,7,4,67,0,39,11.4,1,296,32.1,,,,,105,11.4,7,0.8,0,0,,,1,0.1,108,11.7,49,51
"School","0410","710","2011-12","Carl Scoggins Sr. Middle school","Paulding County","06,07,08",1,0,16,5,3,76,0,50,12.1,0,86,11,,,,,95,12.1,1,0.1,0,0,,,3,0.4,64,8.2,53,47
"School","1050","710","2011-12","Dallas Elementary School","Paulding County","PK,KK,01,02,03,04,05",2,0,39,7,7,45,0,76,10.5,3,,,130,29.1,,,47,10.5,15,3.4,0,0,,,0,0,8,1.8,51,49
"School","2052","710","2011-12","New Georgia Elementary School","Paulding County","KK,01,02,03,04,05",0,1,8,6,4,81,0,46,13.4,2,,,90,25.2,,,48,13.4,8,2.2,0,0,,,0,0,11,3.1,55,45
"School","2352","710","2011-12","Herschel Jones Middle School","Paulding County","06,07,08",1,1,31,8,5,56,0,60,11.8,1,111,14.7,,,,,89,11.8,8,1.1,0,0,,,3,0.4,69,9.2,54,46
"School","2552","710","2011-12","Paulding County High School","Paulding County","09,10,11,12",0,0,26,7,4,62,0,54,11.1,1,,,,,34,2.3,168,11.1,7,0.5,0,0,1009,67,25,2.1,87,5.8,51,49
"School","4052","710","2011-12","Union Elementary School","Paulding County","KK,01,02,03,04,05",1,1,9,5,4,81,0,57,6.7,1,,,95,20.6,,,31,6.7,2,0.4,1,0.2,,,0,0,10,2.2,55,45
"School","5050","710","2011-12","Hiram Elementary School","Paulding County","PK,KK,01,02,03,04,05",1,0,47,11,3,38,0,58,6.8,6,,,169,28.1,,,41,6.8,26,4.3,14,2.3,,,0,0,14,2.3,50,50
"District","ALL","710","2011-12","All Column Values","Paulding County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,20,7,4,67,0,41,9.6,2,976,14.4,2959,22.9,300,3.6,2704,9.6,323,1.1,127,0.5,5498,65.6,126,0.5,1954,7,51,49
"School","0110","711","2011-12","Kay Road Elementary","Peach County","PK,KK,01,02,03,04,05",1,0,34,23,4,38,0,73,9,15,,,85,15,,,51,9,63,11.1,11,1.9,,,0,0,19,3.4,50,50
"School","0191","711","2011-12","Fort Valley Middle School","Peach County","06,07,08",0,0,71,18,2,10,0,91,11,6,0,0,,,,,55,11,18,3.6,0,0,,,11,2.2,24,4.8,52,48
"School","0197","711","2011-12","Byron Middle School","Peach County","06,07,08",1,0,24,5,4,66,0,51,14.3,0,121,28.9,,,,,60,14.3,0,0,0,0,,,7,1.7,39,9.3,54,46
"School","0210","711","2011-12","Hunt Elementary School","Peach County","PK,KK,01,02,03,04,05",1,0,78,13,2,7,0,88,7.3,11,,,33,4.6,,,53,7.3,68,9.4,1,0.1,,,2,0.3,16,2.2,54,46
"School","1050","711","2011-12","Byron Elementary School","Peach County","PK,KK,01,02,03,04,05",2,1,21,9,4,64,0,58,7.1,3,,,46,7.5,,,44,7.1,10,1.6,0,0,,,0,0,27,4.4,50,50
"School","2052","711","2011-12","Peach County High School","Peach County","09,10,11,12",0,1,53,11,2,32,1,72,11.7,3,,,,,58,5.5,124,11.7,22,2.1,0,0,622,58.6,11,1.4,59,5.6,52,48
"District","ALL","711","2011-12","All Column Values","Peach County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,49,13,3,34,0,73,10,6,121,13.2,164,8.6,58,5.5,387,10,181,4.7,12,0.3,622,58.6,31,0.9,184,4.7,52,48
"School","0103","712","2011-12","Hill City Elementary School","Pickens County","PK,KK,01,02,03,04,05",1,0,0,2,1,96,0,57,13.6,0,,,66,12,,,75,13.6,0,0,7,1.3,,,0,0,50,9.1,52,48
"School","0106","712","2011-12","Harmony Elementary School","Pickens County","PK,KK,01,02,03,04,05",1,0,2,4,1,92,0,58,14.5,0,,,80,11.6,,,100,14.5,0,0,13,1.9,,,0,0,52,7.5,53,47
"School","0189","712","2011-12","Pickens County Middle School","Pickens County","06,07,08",0,0,1,5,2,92,0,57,12.4,0,87,16.6,,,,,65,12.4,2,0.4,0,0,,,11,2.1,94,17.9,51,49
"School","0198","712","2011-12","Pickens County High School","Pickens County","09,10,11,12",0,0,1,2,2,94,0,48,10.9,0,,,,,195,15.7,136,10.9,0,0,0,0,660,53.1,32,3.4,188,15.1,52,48
"School","0203","712","2011-12","Jasper Elementary School","Pickens County","PK,KK,01,02,03,04,05",0,0,1,10,1,87,0,60,16.1,6,,,69,12.7,,,87,16.1,31,5.7,5,0.9,,,0,0,58,10.7,50,50
"School","0303","712","2011-12","Tate Elementary School","Pickens County","PK,KK,01,02,03,04,05",0,0,1,6,3,90,0,55,16,1,,,32,9.8,,,52,16,0,0,4,1.2,,,0,0,33,10.2,51,49
"School","0403","712","2011-12","Jasper Middle School","Pickens County","06,07,08",1,0,1,3,2,94,0,58,8.5,1,58,10.9,,,,,45,8.5,4,0.8,0,0,,,4,0.7,83,15.6,52,48
"District","ALL","712","2011-12","All Column Values","Pickens County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,1,4,2,93,0,55,12.7,1,145,13.7,247,11.7,195,15.7,560,12.7,37,0.8,29,0.7,660,53.1,47,1.1,557,12.6,52,48
"School","0112","713","2011-12","Midway Elementary School","Pierce County","PK,KK,01,02,03,04,05",1,0,2,6,2,89,1,54,9.2,5,,,99,21.1,,,43,9.2,16,3.4,2,0.4,,,0,0,51,10.9,47,53
"School","0182","713","2011-12","Pierce County High School","Pierce County","09,10,11,12",1,0,11,4,1,83,1,50,9.8,2,,,,,215,22.3,94,9.8,9,0.9,0,0,620,64.4,26,3.5,130,13.5,50,50
"School","0197","713","2011-12","Pierce County Middle School","Pierce County","06,07,08",1,0,9,5,1,84,1,58,10.1,2,169,19.2,,,,,89,10.1,14,1.6,0,0,,,12,1.4,119,13.5,52,48
"School","0297","713","2011-12","Blackshear Elementary School","Pierce County","PK,KK,01,02,03,04,05",1,0,11,7,1,80,1,71,13.6,5,,,150,19.2,,,106,13.6,34,4.4,16,2.1,,,0,0,19,2.4,53,47
"School","4050","713","2011-12","Patterson Elementary School","Pierce County","PK,KK,01,02,03,04,05",0,0,9,7,1,82,2,54,9.7,5,,,99,25.3,,,38,9.7,17,4.3,2,0.5,,,0,0,31,7.9,54,46
"District","ALL","713","2011-12","All Column Values","Pierce County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,9,6,1,83,1,58,10.6,4,169,19.2,348,21.2,215,22.3,370,10.6,90,2.6,20,0.6,620,64.4,38,1.2,350,10,51,49
"School","0101","714","2011-12","Pike County Elementary School","Pike County","03,04,05",0,0,8,1,2,89,0,44,7.8,0,,,154,19.7,,,61,7.8,0,0,0,0,,,0,0,61,7.8,51,49
"School","0188","714","2011-12","Pike County Primary School","Pike County","PK,KK,01,02",0,0,9,1,2,88,0,47,6.3,0,,,131,19.2,,,43,6.3,0,0,2,0.3,,,0,0,25,3.7,53,47
"School","0194","714","2011-12","Pike County High School","Pike County","09,10,11,12",0,0,10,1,2,86,0,38,8.5,0,,,,,175,16.5,90,8.5,0,0,0,0,667,62.8,10,1.3,147,13.8,50,50
"School","0195","714","2011-12","Pike County Middle School","Pike County","06,07,08",0,0,7,1,3,89,0,42,7.6,0,170,19.8,,,,,65,7.6,0,0,0,0,,,8,0.9,123,14.3,54,46
"District","ALL","714","2011-12","All Column Values","Pike County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,9,1,2,88,0,42,7.6,0,170,19.8,285,19.4,175,16.5,259,7.6,0,0,2,0.1,667,62.8,18,0.6,356,10.5,52,48
"School","0102","715","2011-12","Rockmart High School","Polk County","09,10,11,12",1,0,16,2,3,78,0,50,15.4,1,,,,,65,7.8,129,15.4,4,0.5,0,0,767,91.6,22,3.4,75,9,48,52
"School","0103","715","2011-12","Cedartown Middle School","Polk County","06,07,08",0,0,13,23,2,61,0,72,12.7,4,142,15.8,,,,,114,12.7,10,1.1,0,0,,,13,1.4,70,7.8,50,50
"School","0104","715","2011-12","Rockmart Middle School","Polk County","06,07,08",1,0,14,4,3,78,0,62,15.7,1,160,20.7,,,,,121,15.7,4,0.5,0,0,,,16,2.2,75,9.7,54,46
"School","0174","715","2011-12","Westside Elementary School","Polk County","PK,KK,01,02,03,04,05",0,1,21,23,5,50,0,70,10.1,14,,,89,15.5,,,58,10.1,49,8.5,1,0.2,,,0,0,22,3.8,51,49
"School","0183","715","2011-12","Cherokee Elementary School","Polk County","PK,KK,01,02,03,04,05",1,0,8,41,2,48,1,78,9.6,30,,,55,10.6,,,50,9.6,134,25.8,1,0.2,,,0,0,28,5.4,51,49
"School","0188","715","2011-12","Northside Elementary","Polk County","PK,KK,01,02,03,04,05",0,0,17,40,3,39,1,86,10.1,26,,,91,18.8,,,49,10.1,94,19.5,3,0.6,,,0,0,27,5.6,49,51
"School","0207","715","2011-12","Harpst Academy","Polk County","04,05,06,07,08,09,10,11",0,0,22,2,6,70,0,100,66.7,0,0,0,0,0,0,0,36,66.7,0,0,0,0,1,4.2,0,0,,,54,46
"School","0210","715","2011-12","Van Wert Elementary School","Polk County","PK,KK,01,02,03,04,05",1,0,21,5,4,68,0,75,13,3,,,197,28.6,,,90,13,20,2.9,3,0.4,,,0,0,48,7,53,47
"School","0274","715","2011-12","Eastside Elementary School","Polk County","PK,KK,01,02,03,04,05",1,1,9,2,5,82,0,63,14.4,1,,,87,11.2,,,112,14.4,2,0.3,0,0,,,0,0,60,7.7,52,48
"School","0310","715","2011-12","Youngs Grove Elementary School","Polk County","PK,KK,01,02,03,04,05",0,1,9,26,2,62,0,84,10.8,17,,,150,26.1,,,62,10.8,65,11.3,4,0.7,,,0,0,22,3.8,50,50
"School","5050","715","2011-12","Cedartown High School","Polk County","09,10,11,12",0,0,15,22,3,61,0,60,13,2,,,,,16,1.5,140,13,22,2,0,0,946,87.5,19,2.4,100,9.3,53,47
"District","ALL","715","2011-12","All Column Values","Polk County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,14,17,3,64,0,69,13.2,8,302,17.8,669,18.5,81,4.2,961,13.2,404,5.6,12,0.2,1714,88.3,70,1,527,7.3,51,49
"School","0195","716","2011-12","Pulaski County Middle School","Pulaski County","06,07,08",2,0,38,6,4,50,0,68,12.3,1,46,15.2,,,,,37,12.3,0,0,0,0,,,18,5.8,48,15.9,52,48
"School","2050","716","2011-12","Hawkinsville High School","Pulaski County","09,10,11,12",2,0,38,5,2,53,0,57,15.5,2,,,,,99,24.7,62,15.5,0,0,0,0,280,69.8,23,7.6,34,8.5,52,48
"School","3050","716","2011-12","Pulaski County Elementary School","Pulaski County","PK,KK,01,02,03,04,05",1,0,40,7,2,51,1,72,9,3,,,116,18,,,58,9,13,2,7,1.1,,,0,0,50,7.8,51,49
"District","ALL","716","2011-12","All Column Values","Pulaski County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,39,6,3,51,0,67,11.6,2,46,15.2,116,18,99,24.7,157,11.6,13,1,7,0.5,280,69.8,41,3.2,132,9.8,52,48
"School","0111","717","2011-12","Putnam County Middle School","Putnam County","06,07,08",0,0,44,7,3,44,0,82,17.4,1,204,30.9,,,,,115,17.4,5,0.8,0,0,,,37,5.8,74,11.2,49,51
"School","0112","717","2011-12","Putnam County Primary School","Putnam County","PK,KK,01,02",0,0,40,10,3,47,0,93,12,8,,,221,31.6,,,84,12,52,7.4,16,2.3,,,0,0,12,1.7,49,51
"School","0113","717","2011-12","Putnam County Elementary School","Putnam County","03,04,05",1,0,40,9,3,47,0,84,21.5,4,,,49,7.8,,,135,21.5,8,1.3,0,0,,,1,0.2,48,7.7,51,49
"School","0114","717","2011-12","Putnam County High School","Putnam County","09,10,11,12",0,0,45,9,2,45,1,76,15.1,1,,,,,11,1.6,106,15.1,4,0.6,0,0,383,54.5,26,4.9,73,10.4,49,51
"District","ALL","717","2011-12","All Column Values","Putnam County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,42,9,3,46,0,84,16.4,3,204,30.9,270,20.4,11,1.6,440,16.4,69,2.6,16,0.6,383,54.5,64,2.6,207,7.7,49,51
"School","0110","718","2011-12","Quitman County High School","Quitman County","09,10,11,12",0,0,79,0,1,20,0,100,16.9,0,,,,,32,36,15,16.9,0,0,0,0,47,52.8,0,0,,,55,45
"School","0199","718","2011-12","Quitman County Elementary","Quitman County","PK,KK,01,02,03,04,05,06,07,08",0,0,74,0,1,24,0,100,10.9,0,65,69.9,103,59.2,,,29,10.9,0,0,1,0.4,,,0,0,,,52,48
"District","ALL","718","2011-12","All Column Values","Quitman County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,75,0,1,23,0,100,12.4,0,65,69.9,103,59.2,32,36,44,12.4,0,0,1,0.3,47,52.8,0,0,,,53,47
"School","0100","719","2011-12","Rabun County Middle School","Rabun County","07,08",0,1,1,13,3,83,0,70,11.1,3,16,4.4,,,,,40,11.1,8,2.2,0,0,,,0,0,49,13.6,55,45
"School","0105","719","2011-12","Rabun County Elementary School","Rabun County","03,04,05,06",0,0,0,17,1,81,0,69,13.1,7,0,0,39,7.5,,,89,13.1,21,3.1,0,0,,,3,0.4,59,8.7,52,48
"School","0177","719","2011-12","Rabun County High School","Rabun County","09,10,11,12",0,0,0,11,2,86,0,62,10.5,1,,,,,104,15.6,70,10.5,4,0.6,0,0,404,60.7,16,3.2,77,11.6,52,48
"School","3550","719","2011-12","Rabun Gap Community School","Rabun County","PK,KK,01,02",1,1,0,27,1,71,0,67,4.4,19,,,69,37.9,,,8,4.4,33,18.1,0,0,,,0,0,8,4.4,49,51
"School","5050","719","2011-12","South Rabun Elementary School","Rabun County","PK,KK,01,02",0,0,0,13,0,86,0,65,11.7,4,,,45,13.9,,,38,11.7,9,2.8,12,3.7,,,0,0,15,4.6,49,51
"District","ALL","719","2011-12","All Column Values","Rabun County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,0,15,1,83,0,66,11.1,5,16,3.1,153,15,104,15.6,245,11.1,75,3.4,12,0.5,404,60.7,19,0.9,208,9.4,52,48
"School","0101","720","2011-12","Randolph Clay Middle School","Randolph County","06,07,08",0,0,93,0,0,6,0,89,8.1,0,95,38.3,,,,,20,8.1,0,0,0,0,,,14,5.7,,,49,51
"School","0201","720","2011-12","Randolph Clay High School","Randolph County","09,10,11,12",1,0,94,0,1,5,0,89,9.9,0,,,,,0,0,29,9.9,0,0,0,0,236,80.8,9,3.7,,,48,52
"School","2050","720","2011-12","Randolph County Elementary School","Randolph County","PK,KK,01,02,03,04,05",0,0,90,2,2,5,0,91,11.8,0,,,116,27.8,,,49,11.8,0,0,11,2.6,,,0,0,,,55,45
"District","ALL","720","2011-12","All Column Values","Randolph County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,92,1,1,5,0,90,10.2,0,95,38.3,116,27.8,0,0,98,10.2,0,0,11,1.1,236,80.8,23,2.5,,,51,49
"School","0100","721","2011-12","Cross Creek High School","Richmond County","09,10,11,12",1,0,62,2,2,32,0,59,8,0,,,,,277,22.1,100,8,0,0,0,0,886,70.5,0,0,22,1.8,50,50
"School","0101","721","2011-12","Craig-Houghton Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,98,0,0,1,0,94,10.9,0,,,112,33.8,,,36,10.9,0,0,3,0.9,,,0,0,,,48,52
"School","0102","721","2011-12","Hephzibah Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,35,4,3,57,0,68,7.9,0,,,57,13.6,,,33,7.9,0,0,6,1.4,,,0,0,,,51,49
"School","0103","721","2011-12","Freedom Park Elementary","Richmond County","PK,KK,01,02,03,04,05,06,07,08",5,0,35,12,2,45,0,54,11,0,0,0,50,9,,,80,11,0,0,0,0,,,0,0,,,54,46
"School","0104","721","2011-12","Wilkinson Gardens Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,93,2,1,3,0,98,12.7,0,,,162,36,,,57,12.7,0,0,1,0.2,,,0,0,,,52,48
"School","0105","721","2011-12","Deer Chase Elementary School","Richmond County","PK,KK,01,02,03,04,05",4,0,92,1,0,3,0,70,8.7,0,,,71,12.8,,,48,8.7,0,0,8,1.4,,,0,0,12,2.2,51,49
"School","0107","721","2011-12","Lighthouse Care Center of Augusta","Richmond County","06,07,08,09,10,11",0,0,54,3,7,36,0,100,62.7,0,0,0,,,0,0,37,62.7,0,0,0,0,0,0,0,0,,,86,14
"School","0114","721","2011-12","Pine Hill Middle School","Richmond County","06,07,08",0,0,46,3,3,46,0,68,10.6,0,0,0,,,,,66,10.6,0,0,0,0,,,3,0.5,22,3.5,54,46
"School","0115","721","2011-12","W.S. Hornsby Middle School","Richmond County","PK,KK,01,02,03,04,05,06,07,08",1,0,96,0,0,2,0,100,10.2,0,0,0,127,41.5,,,64,10.2,0,0,1,0.2,,,0,0,1,0.2,52,48
"School","0116","721","2011-12","Lamar - Milledge Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,84,1,1,13,0,100,6.4,0,,,84,22.5,,,24,6.4,0,0,4,1.1,,,0,0,1,0.3,53,47
"School","0177","721","2011-12","Meadowbrook Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,93,1,2,3,0,96,3.8,0,,,78,13.6,,,22,3.8,0,0,1,0.2,,,0,0,,,51,49
"School","0184","721","2011-12","Morgan Road Middle School","Richmond County","06,07,08",4,0,90,1,1,4,0,88,9.5,1,0,0,,,,,56,9.5,8,1.4,0,0,,,14,2.4,2,0.3,55,45
"School","0189","721","2011-12","Jamestown Elementary School","Richmond County","PK,KK,01,02,03,04,05",2,0,87,2,2,6,0,86,5.2,0,,,97,26.4,,,19,5.2,0,0,3,0.8,,,0,0,7,1.9,52,48
"School","0190","721","2011-12","Collins Elementary School","Richmond County","PK,KK,01,02,03,04,05,06,07,08",0,0,98,2,0,0,0,100,5.6,0,0,0,72,22.8,,,24,5.6,0,0,0,0,,,0,0,1,0.2,49,51
"School","0194","721","2011-12","Goshen Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,32,3,5,59,0,56,4.3,0,,,96,20.6,,,20,4.3,0,0,0,0,,,0,0,27,5.8,54,46
"School","0197","721","2011-12","Glenn Hills Middle School","Richmond County","06,07,08",0,0,95,1,1,3,0,93,8.5,0,0,0,,,,,65,8.5,0,0,0,0,,,19,2.5,,,47,53
"School","0201","721","2011-12","Sue Reynolds Elementary School","Richmond County","PK,KK,01,02,03,04,05",3,0,64,9,5,20,0,59,7.3,2,,,97,12.7,,,56,7.3,0,0,5,0.7,,,0,0,13,1.7,53,47
"School","0205","721","2011-12","Diamond Lakes Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,76,4,3,15,0,90,6.4,0,,,57,10.5,,,35,6.4,0,0,2,0.4,,,0,0,,,53,47
"School","0290","721","2011-12","Willis Foreman Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,82,4,2,11,0,74,8.5,1,,,82,22.6,,,31,8.5,0,0,2,0.6,,,0,0,,,47,53
"School","0294","721","2011-12","Tobacco Road Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,95,2,1,2,0,81,4.9,0,,,69,14.6,,,23,4.9,0,0,2,0.4,,,0,0,21,4.4,50,50
"School","0297","721","2011-12","McBean Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,24,4,5,66,0,75,7.2,0,,,95,19.4,,,35,7.2,0,0,3,0.6,,,0,0,9,1.8,50,50
"School","0300","721","2011-12","Lake Forest Hills Elementary School","Richmond County","PK,KK,01,02,03,04,05",2,0,53,2,3,40,0,51,12,1,,,36,7,,,62,12,0,0,6,1.2,,,0,0,72,13.9,51,49
"School","0301","721","2011-12","Jenkins-White Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,94,2,2,2,0,99,9,0,,,79,24.6,,,29,9,0,0,2,0.6,,,0,0,5,1.6,50,50
"School","0390","721","2011-12","Spirit Creek Middle School","Richmond County","06,07,08",1,0,86,1,2,10,0,77,6.5,0,0,0,,,,,35,6.5,0,0,0,0,,,11,2.1,10,1.9,50,50
"School","1052","721","2011-12","Butler High School","Richmond County","09,10,11,12",1,0,87,1,2,9,0,83,12.1,0,,,,,194,21.7,108,12.1,0,0,0,0,565,63.1,25,3.6,7,0.8,47,53
"School","1054","721","2011-12","Garrett Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,60,3,2,33,0,85,5.9,0,,,69,22.8,,,18,5.9,0,0,0,0,,,0,0,8,2.6,51,49
"School","1058","721","2011-12","Langford Middle School","Richmond County","06,07,08",3,0,81,4,2,10,0,79,12,0,103,15.9,,,,,78,12,0,0,0,0,,,4,0.6,15,2.3,53,47
"School","1060","721","2011-12","National Hills Elementary School","Richmond County","PK,KK,01,02,03,04,05",6,0,60,5,0,29,0,73,8.9,0,,,4,1.9,,,19,8.9,0,0,3,1.4,,,0,0,,,54,46
"School","1062","721","2011-12","Rollins Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,75,2,2,21,0,87,5.7,0,,,55,13.6,,,23,5.7,0,0,2,0.5,,,0,0,,,51,49
"School","1064","721","2011-12","Walker Traditional Elementary School","Richmond County","KK,01,02,03,04,05,06,07,08",2,0,53,2,2,40,0,46,1,0,0,0,0,0,,,8,1,0,0,0,0,,,0,0,90,11,44,56
"School","1065","721","2011-12","Windsor Spring Road Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,87,2,3,7,0,90,9.3,0,,,162,32.1,,,47,9.3,0,0,0,0,,,0,0,,,53,47
"School","1156","721","2011-12","Hephzibah Middle School","Richmond County","06,07,08",1,0,35,3,1,59,0,72,8.8,0,0,0,,,,,46,8.8,0,0,0,0,,,0,0,17,3.3,51,49
"School","2050","721","2011-12","Barton Chapel Elementary School","Richmond County","PK,KK,01,02,03,04,05",0,0,91,3,2,3,0,96,3.9,0,,,97,22.5,,,17,3.9,0,0,1,0.2,,,0,0,5,1.2,48,52
"School","2052","721","2011-12","Copeland Elementary School","Richmond County","PK,KK,01,02,03,04,05",1,0,88,4,1,7,0,92,3.9,0,,,84,21.9,,,15,3.9,0,0,2,0.5,,,0,0,,,54,46
