"SysSchoolID","SchoolName","Graduation Rate All Students","Number Taken All Students","Approximate Class Size All Students","Graduation Rate Asian","Number Taken Asian","Approximate Class Size Asian","Graduation Rate Black","Number Taken Black","Approximate Class Size Black","Graduation Rate Hispanic","Number Taken Hispanic","Approximate Class Size Hispanic","Graduation Rate Native Amer/Alaskan Native","Number Taken Native Amer/Alaskan Native","Approximate Class Size Amer/Alaskan Native","Graduation Rate White","Number Taken White","Approximate Class Size White","Graduation Rate Multiracial","Number Taken Multiracial","Approximate Class Size Multiracial","Graduation Rate Male","Number Taken Male","Approximate Class Size Male","Graduation Rate Female","Number Taken Female","Approximate Class Size Female","Graduation Rate Students with Disabilities","Number Taken Students with Disabilities","Approximate Class Size Students with Disabilities","Graduation Rate Students without Disabilities","Number Taken Students without Disabilities","Approximate Class Size Students without Disabilities","Graduation Rate Limited English Proficient","Number Taken Limited English Proficient","Approximate Class Size Limited English Proficient","Graduation Rate Economically Disadvantaged","Number Taken Economically Disadvantaged","Approximate Class Size Economically Disadvantaged","Graduation Rate Not Economically Disadv","Number Taken Not Economically Disadv","Approximate Class Size Not Economically Disadv","Graduation Rate Migrant","Number Taken Migrant","Approximate Class Size Migrant"
"755:675","Valley Point Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"755:775","Westside Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"755:ALL","Whitfield County","49.9","423","848","","","3","60","15","25","29.5","43","146","","","0","54","361","669","","","5","47.5","206","434","52.4","217","414","20","15","75","52.8","408","773","7.7","2","26","54.1","93","172","48.8","330","676","","","4"
"756:101","Wilcox County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"756:195","Wilcox County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"756:201","Wilcox County High School","56.8","54","95","","","0","48.7","19","39","","","0","","","0","62.5","35","56","","","0","52.5","31","59","63.9","23","36","","","9","62.8","54","86","","","0","58","29","50","55.6","25","45","","","0"
"756:ALL","Wilcox County","56.8","54","95","","","0","48.7","19","39","","","0","","","0","62.5","35","56","","","0","52.5","31","59","63.9","23","36","","","9","62.8","54","86","","","0","58","29","50","55.6","25","45","","","0"
"757:1050","Washington-Wilkes Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"757:173","Washington-Wilkes High School","64.1","82","128","","","1","56.9","37","65","","","0","","","0","72.6","45","62","","","0","57.1","36","63","70.8","46","65","17.4","4","23","74.3","78","105","","","0","49.2","32","65","79.4","50","63","","","0"
"757:192","Washington-Wilkes Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"757:273","Washington-Wilkes Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"757:ALL","Wilkes County","64.1","82","128","","","1","56.9","37","65","","","0","","","0","72.6","45","62","","","0","57.1","36","63","70.8","46","65","17.4","4","23","74.3","78","105","","","0","49.2","32","65","79.4","50","63","","","0"
"758:1050","Wilkinson County Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"758:175","Wilkinson County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"758:275","Wilkinson County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"758:3050","Wilkinson County High School","65.2","90","138","","","0","66.7","56","84","","","1","","","0","64.7","33","51","","","2","56.5","39","69","73.9","51","69","13.6","3","22","75","87","116","","","1","71.6","58","81","56.1","32","57","","","0"
"758:ALL","Wilkinson County","65.2","90","138","","","0","66.7","56","84","","","1","","","0","64.7","33","51","","","2","56.5","39","69","73.9","51","69","13.6","3","22","75","87","116","","","1","71.6","58","81","56.1","32","57","","","0"
"759:176","Worth County High School","61.3","185","302","","","3","52.5","63","120","","","5","","","0","67.2","117","174","","","0","50.9","84","165","73.7","101","137","9.5","2","21","65.1","183","281","","","0","64.4","67","104","59.6","118","198","","","0"
"759:177","Holley Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"759:193","Worth County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"759:196","Worth County Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"759:3051","Sylvester Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"759:ALL","Worth County","61.3","185","302","","","3","52.5","63","120","","","5","","","0","67.2","117","174","","","0","50.9","84","165","73.7","101","137","9.5","2","21","65.1","183","281","","","0","64.4","67","104","59.6","118","198","","","0"
"761:100","Brown Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:101","Parkside Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:102","Metro Atlanta Respite and Developmental Services C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:103","Heritage Academy Elementary","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:104","Dobbs Elementary School ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:1052","Bethune Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:1053","Boyd Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:1054","Burgess Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:1063","Hutchinson Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:1064","Kimberly Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:1066","Rivers Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:1068","Towns Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:1560","Garden Hills Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:1563","Inman Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:1567","Smith Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:1664","Morningside Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:173","Long Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:180","Bunche Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:182","Mays High School","77.5","297","383","","","0","77.7","297","382","","","0","","","0","","","0","","","1","79","143","181","76.2","154","202","5.9","1","17","80.9","296","366","","","5","74.1","126","170","80.3","171","213","","","0"
"761:186","Southside High School","60.7","156","257","","","7","62.4","143","229","53.8","7","13","","","0","","","8","","","0","50.5","51","101","67.3","105","156","6.5","2","31","68.1","154","226","","","6","65.6","126","192","46.2","30","65","","","0"
"761:188","Sylvan Hills Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:191","Turner Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:192","North Atlanta High School","69.1","250","362","","","9","75","192","256","21.7","5","23","","","1","61.4","43","70","","","3","68.8","121","176","69.4","129","186","35.5","11","31","72.2","239","331","47.4","9","19","72.7","104","143","66.7","146","219","","","0"
"761:195","South Atlanta High School","51.7","167","323","41.7","5","12","52","156","300","","","5","","","0","","","6","","","0","42.6","72","169","61.7","95","154","6.5","3","46","59.2","164","277","","","5","57.6","125","217","39.6","42","106","","","0"
"761:196","Cascade Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:199","Centennial Place Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:201","Charles R. Drew Charter School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:203","Herndon Elementary ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:204","Miles Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:2050","Adamsville Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:2053","Brandon Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:2057","Connally Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:2059","East Lake Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:2062","Hope Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:2560","Gideons Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:2563","Jackson Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:2564","Lin Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:2565","Peterson Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:2568","Venetian Hills Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:2569","West Manor Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:2664","Crim High School","46.7","85","182","","","0","46.4","84","181","","","1","","","0","","","0","","","0","43.2","38","88","50","47","94","9.1","2","22","51.9","83","160","","","0","58.7","71","121","23","14","61","","","0"
"761:282","Young Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:288","Price Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:289","Crim Evening Program","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:293","Benjamin S. Carson Preparatory School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:296","Perkerson Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:303","Pitts-Mitchell Elementary Replacement","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:3050","Anderson Park Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:3051","Beecher Hills Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:3055","Carver High School","28.2","60","213","","","0","28.4","60","211","","","2","","","0","","","0","","","0","21.9","28","128","37.6","32","85","4.3","1","23","31.1","59","190","","","0","45.2","52","115","8.2","8","98","","","0"
"761:3057","Continental Colony Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:3059","Fain Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:3065","Peyton Forest Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:3066","Rusk Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:3067","Sutton Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:3068","Walden Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:3069","White Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:3559","Fickett Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:3566","Scott Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:3569","Whitefoord Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:373","King Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:403","APS-CEP Partnership School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:4052","Blalock Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:4056","Cleveland Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:4057","Cook Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:4058","Douglass High School","67","370","552","","","2","66.8","367","549","","","1","","","0","","","0","","","0","60.2","151","251","72.8","219","301","17.2","5","29","69.8","365","523","","","2","73.1","223","305","59.5","147","247","","","0"
"761:4063","M. A. Jones Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:4066","Slater Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:4560","Grady High School","75","159","212","","","3","75.4","104","138","","","4","","","0","77.6","52","67","","","0","72.2","78","108","77.9","81","104","64.7","11","17","75.9","148","195","","","2","74.4","58","78","75.4","101","134","","","0"
"761:4567","Therrell High School","32.1","120","374","","","0","31.9","119","373","","","0","","","0","","","1","","","0","26","52","200","39.1","68","174","20.5","8","39","33.4","112","335","","","1","48.5","79","163","19.4","41","211","","","0"
"761:4568","Washington High School","71.5","259","362","","","1","71.6","257","359","","","1","","","0","","","1","","","0","65.5","97","148","75.7","162","214","18.2","6","33","76.9","253","329","","","6","69.9","151","216","74","108","146","","","0"
"761:4569","Williams Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:4664","Oglethorpe Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:473","McGill Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:4768","Washington Evening High School","17.2","64","372","","","0","17.4","64","368","","","2","","","1","","","1","","","0","13.9","27","194","20.8","37","178","","","7","17.5","64","365","","","0","0","0","29","18.7","64","343","","","0"
"761:503","University Community Academy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:504","Harper-Archer Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5050","Arkwright Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5051","Benteen Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5054","Capitol View Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5056","Coan Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5065","Ragsdale Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5066","D. H. Stanton Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5067","Thomasville Heights Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5068","Waters Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5558","Dunbar Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5560","Grove Park Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5561","C. W. Hill Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5562","Humphries Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5563","Kennedy Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5566","F. L. Stanton Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5567","Toomer Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5569","Woodson Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:5664","Parks Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:603","Neighborhood Charter School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:604","Usher Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:703","School for Integrated Academics and Technologies","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:704","KIPP West Atlanta Young Scholars Academy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:904","KIPP Achieve Academy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"761:ALL","Atlanta City","54.3","1987","3660","58.8","20","34","54","1843","3414","38.5","20","52","","","2","65.6","101","154","","","4","48.1","858","1782","60.1","1129","1878","16.9","50","295","57.6","1937","3365","58.7","27","46","63.6","1115","1752","45.7","872","1908","","","0"
"763:101","Sewell Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"763:201","Bremen High School","87.7","93","106","","","1","","","9","","","0","","","0","88.5","85","96","","","0","86.3","44","51","89.1","49","55","66.7","10","15","91.2","83","91","","","0","52.9","9","17","94.4","84","89","","","0"
"763:2050","Jones Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"763:ALL","Bremen City","87.7","93","106","","","1","","","9","","","0","","","0","88.5","85","96","","","0","86.3","44","51","89.1","49","55","66.7","10","15","91.2","83","91","","","0","52.9","9","17","94.4","84","89","","","0"
"764:100","Buford Academy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"764:191","Buford High School","66.3","110","166","","","1","46.2","12","26","42.9","9","21","","","0","74.4","87","117","","","1","67.4","58","86","65","52","80","42.9","6","14","68.4","104","152","","","9","78.3","18","23","64.3","92","143","","","0"
"764:196","Buford Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"764:291","Buford Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"764:ALL","Buford City","66.3","110","166","","","1","46.2","12","26","42.9","9","21","","","0","74.4","87","117","","","1","67.4","58","86","65","52","80","42.9","6","14","68.4","104","152","","","9","78.3","18","23","64.3","92","143","","","0"
"765:192","Calhoun Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"765:3050","Calhoun High School","82.8","125","151","","","4","68.4","13","19","68.4","13","19","","","0","87","94","108","","","1","78.8","67","85","87.9","58","66","43.8","7","16","87.4","118","135","","","6","77.4","24","31","84.9","101","119","","","0"
"765:4050","Calhoun Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"765:4550","Eastside Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"765:ALL","Calhoun City","82.8","125","151","","","4","68.4","13","19","68.4","13","19","","","0","87","94","108","","","1","78.8","67","85","87.9","58","66","43.8","7","16","87.4","118","135","","","6","77.4","24","31","84.9","101","119","","","0"
"766:1050","Carrollton High School","74.2","181","244","","","2","47.3","43","91","","","4","","","0","91","131","144","","","3","73.6","89","121","74.8","92","123","37.5","12","32","79.7","169","212","","","1","48.6","36","74","85.3","145","170","","","0"
"766:1550","Carrollton Jr. High School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"766:193","Carrollton Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"766:ALL","Carrollton City","74.2","181","244","","","2","47.3","43","91","","","4","","","0","91","131","144","","","3","73.6","89","121","74.8","92","123","37.5","12","32","79.7","169","212","","","1","48.6","36","74","85.3","145","170","","","0"
"767:177","Cartersville Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"767:191","Cartersville Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"767:2050","Cartersville High School","80.5","177","220","","","1","65.4","34","52","","","8","","","0","84.8","134","158","","","1","77.5","93","120","84","84","100","","","9","82","173","211","","","1","69.6","32","46","83.3","145","174","","","0"
"767:277","Cartersville Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"767:ALL","Cartersville City","80.5","177","220","","","1","65.4","34","52","","","8","","","0","84.8","134","158","","","1","77.5","93","120","84","84","100","","","9","82","173","211","","","1","69.6","32","46","83.3","145","174","","","0"
"769:101","Gordon Lee Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"769:1050","Chickamauga Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"769:201","Gordon Lee High School","83.9","94","112","","","0","","","0","","","0","","","0","83.8","93","111","","","1","81.1","43","53","86.4","51","59","","","10","86.3","88","102","","","0","","","7","83.8","88","105","","","0"
"769:ALL","Chickamauga City","83.9","94","112","","","0","","","0","","","0","","","0","83.8","93","111","","","1","81.1","43","53","86.4","51","59","","","10","86.3","88","102","","","0","","","7","83.8","88","105","","","0"
"771:1050","Commerce Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"771:2050","Commerce High School","69","58","84","","","4","53.3","8","15","","","1","","","0","71.4","45","63","","","1","61.9","26","42","76.2","32","42","28.6","6","21","82.5","52","63","","","2","52","13","25","76.3","45","59","","","0"
"771:3050","Commerce Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"771:ALL","Commerce City","69","58","84","","","4","53.3","8","15","","","1","","","0","71.4","45","63","","","1","61.9","26","42","76.2","32","42","28.6","6","21","82.5","52","63","","","2","52","13","25","76.3","45","59","","","0"
"772:101","Park Creek Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"772:1050","Brookwood Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"772:1052","Roan Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"772:173","Westwood Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"772:201","Dalton Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"772:301","City Park School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"772:4050","Dalton High School","70.9","232","327","100","11","11","82.1","23","28","57.7","94","163","","","2","84.6","104","123","","","0","67.4","116","172","74.8","116","155","76.5","13","17","70.6","219","310","23.7","18","76","66.7","74","111","73.1","158","216","","","5"
"772:ALL","Dalton City","70.9","232","327","100","11","11","82.1","23","28","57.7","94","163","","","2","84.6","104","123","","","0","67.4","116","172","74.8","116","155","76.5","13","17","70.6","219","310","23.7","18","76","66.7","74","111","73.1","158","216","","","5"
"773:103","Oakhurst Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"773:1552","Renfroe Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"773:1750","Clairemont Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"773:2050","College Heights Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"773:3050","Decatur High School","67.1","143","213","","","2","50.8","62","122","","","0","","","0","90.2","74","82","","","7","65.3","77","118","69.5","66","95","45.5","5","11","68.3","138","202","","","4","75","27","36","65.5","116","177","","","0"
"773:3052","Westchester Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"773:4052","Winnona Park Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"773:5050","Glennwood Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"773:ALL","Decatur City","67.1","143","213","","","2","50.8","62","122","","","0","","","0","90.2","74","82","","","7","65.3","77","118","69.5","66","95","45.5","5","11","68.3","138","202","","","4","75","27","36","65.5","116","177","","","0"
"774:102","Dublin Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"774:104","Moore Street Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"774:204","Saxon Heights Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"774:304","Susie Dasher Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"774:3050","Dublin High School","51.8","116","224","","","3","34.9","52","149","","","0","","","0","87.3","62","71","","","1","51.8","57","110","51.8","59","114","21.4","6","28","56.1","110","196","","","2","31.3","36","115","73.4","80","109","","","0"
"774:ALL","Dublin City","51.8","116","224","","","3","34.9","52","149","","","0","","","0","87.3","62","71","","","1","51.8","57","110","51.8","59","114","21.4","6","28","56.1","110","196","","","2","31.3","36","115","73.4","80","109","","","0"
"776:104","New Holland Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"776:193","Centennial Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"776:204","Gainesville Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"776:2050","Enota Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"776:2550","Fair Street Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"776:3050","Gainesville High School","55.4","164","296","25","3","12","44.6","29","65","36.8","39","106","","","0","82.3","93","113","","","0","54.8","86","157","56.1","78","139","53.8","7","13","55.5","157","283","14.6","7","48","46.9","45","96","60.1","119","198","28.6","4","14"
