"SCHOOL_YEAR","DETAIL_LEVEL","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","ACDMC_LVL_CD","TOTAL_STUDENTS_TESTED","STUDENTS_WITH_LEXILE","LEXILE_ON_OR_ABOVE_MIDPOINT","NO_LEXILE_SCORE","AVG_LEXILE_SCORE"
2015,"School Level","706","Muscogee County","5056","Dawson Elementary School","04",53,53,9,0,631.5
2015,"School Level","706","Muscogee County","5056","Dawson Elementary School","05",45,45,12,0,849.3
2015,"School Level","706","Muscogee County","5058","Eddy Middle School","06",156,156,18,0,770.8
2015,"School Level","706","Muscogee County","5058","Eddy Middle School","07",161,160,46,1,938.8
2015,"School Level","706","Muscogee County","5058","Eddy Middle School","08",156,156,42,0,998.3
2015,"School Level","706","Muscogee County","5060","Gentian Elementary School","03",61,61,27,0,656.1
2015,"School Level","706","Muscogee County","5060","Gentian Elementary School","04",64,64,22,1,764
2015,"School Level","706","Muscogee County","5060","Gentian Elementary School","05",61,61,29,0,886.4
2015,"School Level","706","Muscogee County","5069","Wesley Heights Elementary School","03",58,58,18,0,567.4
2015,"School Level","706","Muscogee County","5069","Wesley Heights Elementary School","04",56,56,14,0,694.7
2015,"School Level","706","Muscogee County","5069","Wesley Heights Elementary School","05",75,75,26,0,823
2015,"School Level","707","Newton County","0101","Veterans Memorial Middle School","06",227,225,93,2,948.6
2015,"School Level","707","Newton County","0101","Veterans Memorial Middle School","07",232,232,103,0,1027.1
2015,"School Level","707","Newton County","0101","Veterans Memorial Middle School","08",230,230,100,0,1081.2
2015,"School Level","707","Newton County","0102","Oak Hill Elementary School","03",112,112,62,0,679.9
2015,"School Level","707","Newton County","0102","Oak Hill Elementary School","04",122,122,44,0,778.7
2015,"School Level","707","Newton County","0102","Oak Hill Elementary School","05",116,116,49,0,901.1
2015,"School Level","707","Newton County","0106","Rocky Plains Elementary School","03",111,111,61,0,682
2015,"School Level","707","Newton County","0106","Rocky Plains Elementary School","04",110,110,45,0,804.4
2015,"School Level","707","Newton County","0106","Rocky Plains Elementary School","05",97,97,61,0,971.7
2015,"School Level","707","Newton County","0111","South Salem Elementary School","03",147,147,54,0,588.3
2015,"School Level","707","Newton County","0111","South Salem Elementary School","04",132,132,45,0,756.3
2015,"School Level","707","Newton County","0111","South Salem Elementary School","05",148,148,67,0,901.3
2015,"School Level","707","Newton County","0114","Liberty Middle School","06",311,310,87,1,879.3
2015,"School Level","707","Newton County","0114","Liberty Middle School","07",316,314,137,2,1015.3
2015,"School Level","707","Newton County","0114","Liberty Middle School","08",306,305,130,1,1072
2015,"School Level","707","Newton County","0115","Live Oak Elementary","03",181,178,80,3,645.9
2015,"School Level","707","Newton County","0115","Live Oak Elementary","04",174,173,52,1,750.2
2015,"School Level","707","Newton County","0115","Live Oak Elementary","05",156,156,43,0,846.7
2015,"School Level","707","Newton County","0117","Clements Middle School","06",243,242,82,1,917.2
2015,"School Level","707","Newton County","0117","Clements Middle School","07",247,246,124,1,1051.2
2015,"School Level","707","Newton County","0117","Clements Middle School","08",264,264,118,0,1081.4
2015,"School Level","707","Newton County","0122","Flint Hill Elementary","03",164,164,73,0,652.8
2015,"School Level","707","Newton County","0122","Flint Hill Elementary","04",176,176,63,0,769.4
2015,"School Level","707","Newton County","0122","Flint Hill Elementary","05",161,161,84,0,926.3
2015,"School Level","707","Newton County","0123","Newton County Theme School at Ficquett","03",110,110,90,0,783.4
2015,"School Level","707","Newton County","0123","Newton County Theme School at Ficquett","04",111,111,70,0,898.9
2015,"School Level","707","Newton County","0123","Newton County Theme School at Ficquett","05",116,116,82,0,1022.1
2015,"School Level","707","Newton County","0123","Newton County Theme School at Ficquett","06",112,112,79,0,1101.7
2015,"School Level","707","Newton County","0123","Newton County Theme School at Ficquett","07",103,103,88,0,1205.8
2015,"School Level","707","Newton County","0123","Newton County Theme School at Ficquett","08",80,80,72,0,1277.1
2015,"School Level","707","Newton County","0124","Fairview Elementary","03",82,81,29,1,621
2015,"School Level","707","Newton County","0124","Fairview Elementary","04",66,66,26,0,777
2015,"School Level","707","Newton County","0124","Fairview Elementary","05",73,73,29,0,867.5
2015,"School Level","707","Newton County","0196","Cousins Middle School","06",277,276,114,1,925.5
2015,"School Level","707","Newton County","0196","Cousins Middle School","07",283,282,142,1,1037
2015,"School Level","707","Newton County","0196","Cousins Middle School","08",282,282,141,0,1098.8
2015,"School Level","707","Newton County","0198","Middle Ridge Elementary School","03",132,132,34,0,541.1
2015,"School Level","707","Newton County","0198","Middle Ridge Elementary School","04",106,106,27,0,705.4
2015,"School Level","707","Newton County","0198","Middle Ridge Elementary School","05",108,108,32,0,816.4
2015,"School Level","707","Newton County","0298","West Newton Elementary School","03",100,100,42,0,626.3
2015,"School Level","707","Newton County","0298","West Newton Elementary School","04",109,109,37,0,769.9
2015,"School Level","707","Newton County","0298","West Newton Elementary School","05",114,114,44,0,870
2015,"School Level","707","Newton County","0398","Indian Creek Middle School","06",310,307,121,3,943.2
2015,"School Level","707","Newton County","0398","Indian Creek Middle School","07",347,346,200,1,1073.6
2015,"School Level","707","Newton County","0398","Indian Creek Middle School","08",324,324,160,0,1101.5
2015,"School Level","707","Newton County","1050","East Newton Elementary School","03",102,102,55,0,685.1
2015,"School Level","707","Newton County","1050","East Newton Elementary School","04",86,86,38,0,799.3
2015,"School Level","707","Newton County","1050","East Newton Elementary School","05",96,96,51,0,958.6
2015,"School Level","707","Newton County","3050","Livingston Elementary School","03",86,86,29,0,584.8
2015,"School Level","707","Newton County","3050","Livingston Elementary School","04",73,73,21,0,756.4
2015,"School Level","707","Newton County","3050","Livingston Elementary School","05",83,83,34,0,885.9
2015,"School Level","707","Newton County","4050","Mansfield Elementary School","03",60,60,36,0,710
2015,"School Level","707","Newton County","4050","Mansfield Elementary School","04",79,79,37,0,818.8
2015,"School Level","707","Newton County","4050","Mansfield Elementary School","05",71,71,43,0,968.8
2015,"School Level","707","Newton County","4550","Heard-Mixon Elementary School","03",68,68,33,0,638.7
2015,"School Level","707","Newton County","4550","Heard-Mixon Elementary School","04",74,74,25,0,781.3
2015,"School Level","707","Newton County","4550","Heard-Mixon Elementary School","05",92,92,44,0,915.4
2015,"School Level","707","Newton County","5050","Porterdale Elementary School","03",76,76,29,0,600.3
2015,"School Level","707","Newton County","5050","Porterdale Elementary School","04",88,88,27,0,754.4
2015,"School Level","707","Newton County","5050","Porterdale Elementary School","05",69,69,26,0,871.1
2015,"School Level","708","Oconee County","0103","Rocky Branch Elementary School","03",130,130,89,1,764.7
2015,"School Level","708","Oconee County","0103","Rocky Branch Elementary School","04",119,118,70,1,890.8
2015,"School Level","708","Oconee County","0103","Rocky Branch Elementary School","05",100,100,76,0,1039.8
2015,"School Level","708","Oconee County","0110","High Shoals Elementary School","03",80,80,64,0,804
2015,"School Level","708","Oconee County","0110","High Shoals Elementary School","04",76,76,51,0,900.7
2015,"School Level","708","Oconee County","0110","High Shoals Elementary School","05",66,66,55,0,1090.2
2015,"School Level","708","Oconee County","0193","Oconee County Middle School","06",265,260,181,5,1105.1
2015,"School Level","708","Oconee County","0193","Oconee County Middle School","07",271,268,205,3,1183.5
2015,"School Level","708","Oconee County","0193","Oconee County Middle School","08",287,286,216,1,1240.3
2015,"School Level","708","Oconee County","0197","Malcom Bridge Elementary School","03",95,95,62,0,765.6
2015,"School Level","708","Oconee County","0197","Malcom Bridge Elementary School","04",88,87,55,1,909.4
2015,"School Level","708","Oconee County","0197","Malcom Bridge Elementary School","05",89,89,67,0,1071.9
2015,"School Level","708","Oconee County","0198","Malcom Bridge Middle School","06",284,284,198,0,1072.7
2015,"School Level","708","Oconee County","0198","Malcom Bridge Middle School","07",285,285,236,0,1210.5
2015,"School Level","708","Oconee County","0198","Malcom Bridge Middle School","08",288,287,202,1,1214.6
2015,"School Level","708","Oconee County","1050","Oconee County Elementary School","03",128,128,88,0,791.6
2015,"School Level","708","Oconee County","1050","Oconee County Elementary School","04",167,165,114,2,922.8
2015,"School Level","708","Oconee County","1050","Oconee County Elementary School","05",162,161,134,1,1084.8
2015,"School Level","708","Oconee County","3050","Colham Ferry Elementary School","03",84,84,57,0,764.8
2015,"School Level","708","Oconee County","3050","Colham Ferry Elementary School","04",86,86,51,0,874.8
2015,"School Level","708","Oconee County","3050","Colham Ferry Elementary School","05",80,80,55,0,1029
2015,"School Level","709","Oglethorpe County","0112","Oglethorpe County Middle School","06",166,166,98,0,1018.8
2015,"School Level","709","Oglethorpe County","0112","Oglethorpe County Middle School","07",186,186,119,0,1115.3
2015,"School Level","709","Oglethorpe County","0112","Oglethorpe County Middle School","08",171,171,113,0,1182.7
2015,"School Level","709","Oglethorpe County","0198","Oglethorpe County Elementary School","03",163,163,66,1,622.1
2015,"School Level","709","Oglethorpe County","0198","Oglethorpe County Elementary School","04",158,158,69,0,811.5
2015,"School Level","709","Oglethorpe County","0198","Oglethorpe County Elementary School","05",169,169,85,0,927.6
2015,"School Level","710","Paulding County","0103","Bessie L. Baggett Elementary","03",110,110,61,0,658.3
2015,"School Level","710","Paulding County","0103","Bessie L. Baggett Elementary","04",106,106,49,0,806.1
2015,"School Level","710","Paulding County","0103","Bessie L. Baggett Elementary","05",119,118,68,1,957.2
2015,"School Level","710","Paulding County","0104","Lillian C. Poole Elementary School","03",68,68,37,0,689.3
2015,"School Level","710","Paulding County","0104","Lillian C. Poole Elementary School","04",56,56,26,0,812
2015,"School Level","710","Paulding County","0104","Lillian C. Poole Elementary School","05",63,63,25,0,899.4
2015,"School Level","710","Paulding County","0108","Sammy McClure Sr. Middle School","06",397,395,248,2,1048.9
2015,"School Level","710","Paulding County","0108","Sammy McClure Sr. Middle School","07",378,378,311,0,1205.6
2015,"School Level","710","Paulding County","0108","Sammy McClure Sr. Middle School","08",385,381,271,4,1191.4
2015,"School Level","710","Paulding County","0110","Burnt Hickory Elementary School","03",163,163,103,0,715.5
2015,"School Level","710","Paulding County","0110","Burnt Hickory Elementary School","04",162,162,98,0,860.2
2015,"School Level","710","Paulding County","0110","Burnt Hickory Elementary School","05",147,147,112,0,1036
2015,"School Level","710","Paulding County","0113","WC Abney Elementary","03",167,167,95,2,680.2
2015,"School Level","710","Paulding County","0113","WC Abney Elementary","04",181,180,91,1,819.5
2015,"School Level","710","Paulding County","0113","WC Abney Elementary","05",139,139,72,0,943.6
2015,"School Level","710","Paulding County","0188","McGarity Elementary School","03",88,88,43,0,671.6
2015,"School Level","710","Paulding County","0188","McGarity Elementary School","04",74,74,29,0,757.7
2015,"School Level","710","Paulding County","0188","McGarity Elementary School","05",104,104,60,0,950.4
2015,"School Level","710","Paulding County","0192","South Paulding Middle School","06",167,167,77,0,948.8
2015,"School Level","710","Paulding County","0192","South Paulding Middle School","07",161,160,102,1,1113.5
2015,"School Level","710","Paulding County","0192","South Paulding Middle School","08",173,173,102,0,1130.7
2015,"School Level","710","Paulding County","0194","Floyd L. Shelton Elementary School at Crossroad","03",181,181,131,0,754.6
2015,"School Level","710","Paulding County","0194","Floyd L. Shelton Elementary School at Crossroad","04",170,170,108,0,885.8
2015,"School Level","710","Paulding County","0194","Floyd L. Shelton Elementary School at Crossroad","05",184,184,124,0,1008.2
2015,"School Level","710","Paulding County","0197","Sam D. Panter Elementary School","03",106,106,51,0,652.4
2015,"School Level","710","Paulding County","0197","Sam D. Panter Elementary School","04",100,100,44,0,800.6
2015,"School Level","710","Paulding County","0197","Sam D. Panter Elementary School","05",98,98,62,0,944.4
2015,"School Level","710","Paulding County","0198","Nebo Elementary School","03",120,120,61,0,653.1
2015,"School Level","710","Paulding County","0198","Nebo Elementary School","04",124,124,52,0,766.4
2015,"School Level","710","Paulding County","0198","Nebo Elementary School","05",152,152,79,0,913.5
2015,"School Level","710","Paulding County","0199","C. A. Roberts Elementary School","03",95,95,58,0,714.8
2015,"School Level","710","Paulding County","0199","C. A. Roberts Elementary School","04",123,123,61,0,839.2
2015,"School Level","710","Paulding County","0199","C. A. Roberts Elementary School","05",108,108,64,0,961
2015,"School Level","710","Paulding County","0201","Lena Mae Moses Middle School","06",167,165,82,2,987.1
2015,"School Level","710","Paulding County","0201","Lena Mae Moses Middle School","07",180,180,111,0,1097.3
2015,"School Level","710","Paulding County","0201","Lena Mae Moses Middle School","08",222,221,130,1,1156.6
2015,"School Level","710","Paulding County","0204","Roland W. Russom Elementary","03",147,147,92,0,702.5
2015,"School Level","710","Paulding County","0204","Roland W. Russom Elementary","04",130,128,63,2,849.9
2015,"School Level","710","Paulding County","0204","Roland W. Russom Elementary","05",133,133,82,0,985.2
2015,"School Level","710","Paulding County","0210","Sara M. Ragsdale Elementary","03",121,121,54,0,622.3
2015,"School Level","710","Paulding County","0210","Sara M. Ragsdale Elementary","04",105,105,43,0,794
2015,"School Level","710","Paulding County","0210","Sara M. Ragsdale Elementary","05",111,111,63,0,922.6
2015,"School Level","710","Paulding County","0213","P. B. Ritch Middle School","06",206,205,92,1,956.3
2015,"School Level","710","Paulding County","0213","P. B. Ritch Middle School","07",220,220,129,0,1079.6
2015,"School Level","710","Paulding County","0213","P. B. Ritch Middle School","08",211,211,116,0,1107.1
2015,"School Level","710","Paulding County","0294","Northside Elementary School","03",70,70,34,0,677.9
2015,"School Level","710","Paulding County","0294","Northside Elementary School","04",75,75,24,0,753.5
2015,"School Level","710","Paulding County","0294","Northside Elementary School","05",73,73,42,0,953.5
2015,"School Level","710","Paulding County","0297","J. A. Dobbins Middle School","06",258,258,107,0,932.8
2015,"School Level","710","Paulding County","0297","J. A. Dobbins Middle School","07",261,261,162,0,1094.1
2015,"School Level","710","Paulding County","0297","J. A. Dobbins Middle School","08",279,278,158,1,1132.7
2015,"School Level","710","Paulding County","0299","Allgood Elementary School","03",121,121,48,0,598.3
2015,"School Level","710","Paulding County","0299","Allgood Elementary School","04",137,137,58,0,764.9
2015,"School Level","710","Paulding County","0299","Allgood Elementary School","05",148,148,66,0,888.2
2015,"School Level","710","Paulding County","0304","Connie Dugan Elementary School","03",110,110,42,1,588.8
2015,"School Level","710","Paulding County","0304","Connie Dugan Elementary School","04",135,135,58,0,766.6
2015,"School Level","710","Paulding County","0304","Connie Dugan Elementary School","05",132,132,61,0,928.6
2015,"School Level","710","Paulding County","0310","Hal Hutchens Elementary","03",151,151,81,0,683.1
2015,"School Level","710","Paulding County","0310","Hal Hutchens Elementary","04",160,160,70,0,790.9
2015,"School Level","710","Paulding County","0310","Hal Hutchens Elementary","05",135,135,85,0,973.4
2015,"School Level","710","Paulding County","0394","East Paulding Middle School","06",277,277,145,0,1004.6
2015,"School Level","710","Paulding County","0394","East Paulding Middle School","07",266,266,176,0,1110.2
2015,"School Level","710","Paulding County","0394","East Paulding Middle School","08",292,292,185,0,1166.9
2015,"School Level","710","Paulding County","0404","Irma C. Austin Middle School","06",324,323,144,1,975.2
2015,"School Level","710","Paulding County","0404","Irma C. Austin Middle School","07",256,256,166,0,1116.3
2015,"School Level","710","Paulding County","0404","Irma C. Austin Middle School","08",271,271,165,0,1160.2
2015,"School Level","710","Paulding County","0410","Carl Scoggins Sr. Middle school","06",227,227,81,0,928.9
2015,"School Level","710","Paulding County","0410","Carl Scoggins Sr. Middle school","07",226,226,135,0,1072.1
2015,"School Level","710","Paulding County","0410","Carl Scoggins Sr. Middle school","08",232,232,110,0,1085.7
2015,"School Level","710","Paulding County","1050","Dallas Elementary School","03",56,55,22,1,585.5
2015,"School Level","710","Paulding County","1050","Dallas Elementary School","04",90,89,20,1,678.6
2015,"School Level","710","Paulding County","1050","Dallas Elementary School","05",72,72,28,0,873.8
2015,"School Level","710","Paulding County","2052","New Georgia Elementary School","03",62,62,33,0,663.1
2015,"School Level","710","Paulding County","2052","New Georgia Elementary School","04",54,54,12,0,691.3
2015,"School Level","710","Paulding County","2052","New Georgia Elementary School","05",59,59,20,0,832.6
2015,"School Level","710","Paulding County","2352","Herschel Jones Middle School","06",287,285,106,2,925.1
2015,"School Level","710","Paulding County","2352","Herschel Jones Middle School","07",230,230,121,0,1068.3
2015,"School Level","710","Paulding County","2352","Herschel Jones Middle School","08",219,219,109,0,1112.4
2015,"School Level","710","Paulding County","4052","Union Elementary School","03",83,82,52,1,723.5
2015,"School Level","710","Paulding County","4052","Union Elementary School","04",83,83,43,0,838
2015,"School Level","710","Paulding County","4052","Union Elementary School","05",72,72,42,0,957.4
2015,"School Level","710","Paulding County","5050","Hiram Elementary School","03",107,106,46,2,647.5
2015,"School Level","710","Paulding County","5050","Hiram Elementary School","04",124,122,54,3,797.4
2015,"School Level","710","Paulding County","5050","Hiram Elementary School","05",96,96,40,0,903.3
2015,"School Level","711","Peach County","0110","Kay Road Elementary","03",89,89,32,0,596.2
2015,"School Level","711","Peach County","0110","Kay Road Elementary","04",75,75,20,0,710
2015,"School Level","711","Peach County","0110","Kay Road Elementary","05",78,78,28,0,869.2
2015,"School Level","711","Peach County","0191","Fort Valley Middle School","06",135,135,39,0,841.2
2015,"School Level","711","Peach County","0191","Fort Valley Middle School","07",182,182,78,0,1000.7
2015,"School Level","711","Peach County","0191","Fort Valley Middle School","08",157,157,38,0,980.8
2015,"School Level","711","Peach County","0197","Byron Middle School","06",122,122,42,0,906.9
2015,"School Level","711","Peach County","0197","Byron Middle School","07",132,131,82,1,1091.2
2015,"School Level","711","Peach County","0197","Byron Middle School","08",125,125,71,0,1135.3
2015,"School Level","711","Peach County","0210","Hunt Elementary School","03",102,101,17,1,471.9
2015,"School Level","711","Peach County","0210","Hunt Elementary School","04",110,110,21,0,629.7
2015,"School Level","711","Peach County","0210","Hunt Elementary School","05",105,105,24,0,779.5
2015,"School Level","711","Peach County","1050","Byron Elementary School","03",99,98,59,2,688.3
2015,"School Level","711","Peach County","1050","Byron Elementary School","04",108,106,37,2,756.5
2015,"School Level","711","Peach County","1050","Byron Elementary School","05",85,85,42,0,923.2
2015,"School Level","712","Pickens County","0103","Hill City Elementary School","03",89,86,33,4,599.8
2015,"School Level","712","Pickens County","0103","Hill City Elementary School","04",82,82,36,0,801.1
2015,"School Level","712","Pickens County","0103","Hill City Elementary School","05",92,92,55,0,963.4
2015,"School Level","712","Pickens County","0106","Harmony Elementary School","03",87,87,37,0,625.5
2015,"School Level","712","Pickens County","0106","Harmony Elementary School","04",87,87,26,0,716.9
2015,"School Level","712","Pickens County","0106","Harmony Elementary School","05",65,65,31,0,922.4
2015,"School Level","712","Pickens County","0189","Pickens County Middle School","06",159,159,82,0,970.1
2015,"School Level","712","Pickens County","0189","Pickens County Middle School","07",165,164,106,1,1097.9
2015,"School Level","712","Pickens County","0189","Pickens County Middle School","08",188,188,120,0,1165.7
2015,"School Level","712","Pickens County","0203","Jasper Elementary School","03",77,77,33,0,612.1
2015,"School Level","712","Pickens County","0203","Jasper Elementary School","04",82,82,39,0,799.6
2015,"School Level","712","Pickens County","0203","Jasper Elementary School","05",89,88,49,1,941.3
2015,"School Level","712","Pickens County","0303","Tate Elementary School","03",57,57,21,0,580.2
2015,"School Level","712","Pickens County","0303","Tate Elementary School","04",51,51,14,0,729.3
2015,"School Level","712","Pickens County","0303","Tate Elementary School","05",49,49,20,0,848.6
2015,"School Level","712","Pickens County","0403","Jasper Middle School","06",193,191,90,2,959.4
2015,"School Level","712","Pickens County","0403","Jasper Middle School","07",185,183,110,2,1093
2015,"School Level","712","Pickens County","0403","Jasper Middle School","08",197,197,120,0,1145.8
2015,"School Level","713","Pierce County","0112","Midway Elementary School","03",88,88,58,0,720.7
2015,"School Level","713","Pierce County","0112","Midway Elementary School","04",72,72,39,0,859.4
2015,"School Level","713","Pierce County","0112","Midway Elementary School","05",62,62,47,0,1026.5
2015,"School Level","713","Pierce County","0197","Pierce County Middle School","06",257,257,106,0,949.9
2015,"School Level","713","Pierce County","0197","Pierce County Middle School","07",284,283,189,1,1122.7
2015,"School Level","713","Pierce County","0197","Pierce County Middle School","08",295,295,154,0,1129.6
2015,"School Level","713","Pierce County","0297","Blackshear Elementary School","03",106,106,55,0,677
2015,"School Level","713","Pierce County","0297","Blackshear Elementary School","04",134,134,53,0,786.2
2015,"School Level","713","Pierce County","0297","Blackshear Elementary School","05",131,131,61,0,915.2
2015,"School Level","713","Pierce County","4050","Patterson Elementary School","03",67,67,55,0,819.6
2015,"School Level","713","Pierce County","4050","Patterson Elementary School","04",63,63,39,0,875.8
2015,"School Level","713","Pierce County","4050","Patterson Elementary School","05",75,75,46,0,993.3
2015,"School Level","714","Pike County","0101","Pike County Elementary School","03",235,235,136,1,707.6
2015,"School Level","714","Pike County","0101","Pike County Elementary School","04",255,255,115,0,809.8
2015,"School Level","714","Pike County","0101","Pike County Elementary School","05",248,248,122,0,919.1
2015,"School Level","714","Pike County","0195","Pike County Middle School","06",272,269,130,3,977
2015,"School Level","714","Pike County","0195","Pike County Middle School","07",243,243,140,0,1073.6
2015,"School Level","714","Pike County","0195","Pike County Middle School","08",318,316,176,2,1107.4
2015,"School Level","715","Polk County","0103","Cedartown Middle School","06",279,278,90,1,908.5
2015,"School Level","715","Polk County","0103","Cedartown Middle School","07",363,360,185,3,1038.1
2015,"School Level","715","Polk County","0103","Cedartown Middle School","08",317,314,130,3,1076.4
2015,"School Level","715","Polk County","0104","Rockmart Middle School","06",246,245,87,1,923.4
2015,"School Level","715","Polk County","0104","Rockmart Middle School","07",233,232,115,1,1050.6
2015,"School Level","715","Polk County","0104","Rockmart Middle School","08",221,221,101,0,1077.6
2015,"School Level","715","Polk County","0174","Westside Elementary School","03",86,86,30,0,565.1
2015,"School Level","715","Polk County","0174","Westside Elementary School","04",96,96,33,0,741.3
2015,"School Level","715","Polk County","0174","Westside Elementary School","05",89,88,33,1,852.2
2015,"School Level","715","Polk County","0183","Cherokee Elementary School","03",99,98,30,1,561.5
2015,"School Level","715","Polk County","0183","Cherokee Elementary School","04",71,70,23,2,751.3
2015,"School Level","715","Polk County","0183","Cherokee Elementary School","05",84,84,29,0,852.1
2015,"School Level","715","Polk County","0188","Northside Elementary","03",73,73,16,0,508.7
2015,"School Level","715","Polk County","0188","Northside Elementary","04",65,65,6,0,655.2
2015,"School Level","715","Polk County","0188","Northside Elementary","05",58,58,20,0,842.7
2015,"School Level","715","Polk County","0207","Harpst Academy","04",,,,,
2015,"School Level","715","Polk County","0207","Harpst Academy","05",,,,,
2015,"School Level","715","Polk County","0207","Harpst Academy","06",,,,,
2015,"School Level","715","Polk County","0207","Harpst Academy","07",13,12,4,1,887.9
2015,"School Level","715","Polk County","0207","Harpst Academy","08",,,,,
2015,"School Level","715","Polk County","0210","Van Wert Elementary School","03",115,115,34,0,523
2015,"School Level","715","Polk County","0210","Van Wert Elementary School","04",115,114,34,1,745.6
2015,"School Level","715","Polk County","0210","Van Wert Elementary School","05",111,111,50,0,895.1
2015,"School Level","715","Polk County","0274","Eastside Elementary School","03",125,125,40,0,595.8
2015,"School Level","715","Polk County","0274","Eastside Elementary School","04",124,124,43,0,741
2015,"School Level","715","Polk County","0274","Eastside Elementary School","05",122,122,52,0,873.2
2015,"School Level","715","Polk County","0310","Youngs Grove Elementary School","03",99,99,36,0,582.2
2015,"School Level","715","Polk County","0310","Youngs Grove Elementary School","04",90,90,30,0,746.8
2015,"School Level","715","Polk County","0310","Youngs Grove Elementary School","05",98,98,35,0,844.4
2015,"School Level","716","Pulaski County","0195","Pulaski County Middle School","06",99,98,29,1,892.4
2015,"School Level","716","Pulaski County","0195","Pulaski County Middle School","07",100,99,43,1,1021
2015,"School Level","716","Pulaski County","0195","Pulaski County Middle School","08",108,107,41,1,1028.8
2015,"School Level","716","Pulaski County","3050","Pulaski County Elementary School","03",112,112,47,1,622.9
2015,"School Level","716","Pulaski County","3050","Pulaski County Elementary School","04",87,87,25,0,717.9
2015,"School Level","716","Pulaski County","3050","Pulaski County Elementary School","05",79,79,39,0,917.9
2015,"School Level","717","Putnam County","0111","Putnam County Middle School","06",180,180,70,0,955.4
2015,"School Level","717","Putnam County","0111","Putnam County Middle School","07",204,204,139,0,1118.2
2015,"School Level","717","Putnam County","0111","Putnam County Middle School","08",227,222,96,5,1065
2015,"School Level","717","Putnam County","0113","Putnam County Elementary School","03",234,233,111,2,639
2015,"School Level","717","Putnam County","0113","Putnam County Elementary School","04",189,188,82,1,796.4
2015,"School Level","717","Putnam County","0113","Putnam County Elementary School","05",192,190,100,2,930.2
2015,"School Level","718","Quitman County","0199","Quitman County Elementary","03",30,30,7,0,507.8
2015,"School Level","718","Quitman County","0199","Quitman County Elementary","04",20,20,8,0,756.5
2015,"School Level","718","Quitman County","0199","Quitman County Elementary","05",20,20,5,0,827.3
2015,"School Level","718","Quitman County","0199","Quitman County Elementary","06",32,32,5,0,850.3
2015,"School Level","718","Quitman County","0199","Quitman County Elementary","07",26,26,12,0,1028.7
2015,"School Level","718","Quitman County","0199","Quitman County Elementary","08",31,31,8,0,991.9
2015,"School Level","719","Rabun County","0100","Rabun County Middle School","07",160,160,100,0,1106.9
2015,"School Level","719","Rabun County","0100","Rabun County Middle School","08",175,175,87,0,1096.7
2015,"School Level","719","Rabun County","0105","Rabun County Elementary School","03",139,139,79,0,695.4
2015,"School Level","719","Rabun County","0105","Rabun County Elementary School","04",158,157,65,1,796.7
2015,"School Level","719","Rabun County","0105","Rabun County Elementary School","05",178,177,92,1,937.2
2015,"School Level","719","Rabun County","0105","Rabun County Elementary School","06",140,140,86,0,1018.9
2015,"School Level","720","Randolph County","0101","Randolph Clay Middle School","06",52,52,7,0,780.4
2015,"School Level","720","Randolph County","0101","Randolph Clay Middle School","07",51,51,9,0,889.2
2015,"School Level","720","Randolph County","0101","Randolph Clay Middle School","08",66,66,16,0,1002.5
2015,"School Level","720","Randolph County","2050","Randolph County Elementary School","03",86,86,16,0,525.9
2015,"School Level","720","Randolph County","2050","Randolph County Elementary School","04",53,53,6,0,650.2
2015,"School Level","720","Randolph County","2050","Randolph County Elementary School","05",56,56,19,0,838.7
2015,"School Level","721","Richmond County","0101","Craig-Houghton Elementary School","03",61,61,4,0,435.8
2015,"School Level","721","Richmond County","0101","Craig-Houghton Elementary School","04",54,54,12,0,663.8
2015,"School Level","721","Richmond County","0101","Craig-Houghton Elementary School","05",41,41,8,0,790.7
2015,"School Level","721","Richmond County","0102","Hephzibah Elementary School","03",73,73,31,0,603.5
2015,"School Level","721","Richmond County","0102","Hephzibah Elementary School","04",67,67,20,0,705.7
2015,"School Level","721","Richmond County","0102","Hephzibah Elementary School","05",74,74,32,0,885.5
2015,"School Level","721","Richmond County","0103","Freedom Park Elementary","03",78,78,37,1,637.5
2015,"School Level","721","Richmond County","0103","Freedom Park Elementary","04",73,73,32,0,799.6
2015,"School Level","721","Richmond County","0103","Freedom Park Elementary","05",70,70,49,0,989.9
2015,"School Level","721","Richmond County","0103","Freedom Park Elementary","06",65,65,35,0,999.4
2015,"School Level","721","Richmond County","0103","Freedom Park Elementary","07",66,66,47,0,1140.2
2015,"School Level","721","Richmond County","0103","Freedom Park Elementary","08",43,43,26,0,1116.3
2015,"School Level","721","Richmond County","0104","Wilkinson Gardens Elementary School","03",71,71,9,3,417.4
2015,"School Level","721","Richmond County","0104","Wilkinson Gardens Elementary School","04",72,72,5,0,579.5
2015,"School Level","721","Richmond County","0104","Wilkinson Gardens Elementary School","05",80,79,14,1,750.9
2015,"School Level","721","Richmond County","0105","Deer Chase Elementary School","03",113,112,34,1,545.4
2015,"School Level","721","Richmond County","0105","Deer Chase Elementary School","04",94,94,29,0,734.7
2015,"School Level","721","Richmond County","0105","Deer Chase Elementary School","05",103,103,39,0,852.2
2015,"School Level","721","Richmond County","0107","Lighthouse Care Center of Augusta","04",,,,,
2015,"School Level","721","Richmond County","0107","Lighthouse Care Center of Augusta","05",,,,,
2015,"School Level","721","Richmond County","0107","Lighthouse Care Center of Augusta","06",,,,,
